TIMESTAMP,Global [W/m2],Reflexed [W/m2],Downward long-wave [W/m2],Upward long-wave radiation [W/m2],Temperature (�10 cm)  [Deg C],Temperature (0 cm) [Deg C],Temperature (+20 cm) [Deg C],Temperature (+50 cm) [Deg C],Temperature (200 cm) [Deg C],Humidity [%],Snow Depth (m),Wind Direction [Degrees],Wind Speed (avg) [m/s],Wind Speed (max) [m/s],Wind Speed(min) [m/s],,,,,,,,,,,,
2002-04-17 23:10,3.5,-79.9,305.8,-307.5,-9.2,-3.1,-3.0,-1.4,-1.5,93,0.95,279,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-17 23:20,3.8,-79.9,305.6,-307.3,-9.2,-3.1,-3.0,-1.4,-1.4,93,0.95,263,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-17 23:30,4.0,-79.9,304.0,-307.0,-9.2,-3.1,-3.0,-1.4,-1.6,94,0.95,236,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-17 23:40,5.4,-79.9,304.2,-307.2,-9.2,-3.1,-3.0,-1.4,-1.5,94,0.95,261,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-17 23:50,6.0,-79.9,304.4,-307.2,-9.1,-3.1,-3.0,-1.4,-1.4,94,0.94,231,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 00:00,5.2,-79.9,304.0,-306.9,-9.1,-3.1,-3.0,-1.5,-1.4,94,0.93,232,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 00:10,5.6,-79.9,304.2,-307.2,-9.1,-3.1,-3.1,-1.5,-1.5,94,0.92,230,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 00:20,6.2,-79.9,304.9,-307.1,-9.1,-3.1,-3.1,-1.5,-1.5,94,0.92,241,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 00:30,7.1,-79.9,305.0,-307.1,-9.1,-3.2,-3.1,-1.5,-1.5,94,0.92,244,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 00:40,8.6,-79.9,304.9,-307.2,-9.1,-3.2,-3.1,-1.5,-1.4,94,0.93,230,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 00:50,9.5,-79.9,305.1,-307.0,-9.1,-3.2,-3.1,-1.5,-1.4,93,0.93,240,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 01:00,9.4,-79.9,305.0,-306.9,-9.1,-3.2,-3.1,-1.5,-1.4,93,0.93,245,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 01:10,8.9,-79.9,305.0,-306.8,-9.1,-3.2,-3.2,-1.5,-1.5,94,0.93,258,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 01:20,10.2,-79.9,304.9,-306.7,-9.1,-3.2,-3.2,-1.5,-1.5,94,0.93,216,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 01:30,12.0,-79.9,304.9,-306.5,-9.1,-3.2,-3.2,-1.6,-1.6,94,0.93,241,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 01:40,15.8,-79.9,304.7,-306.4,-9.1,-3.2,-3.2,-1.6,-1.7,94,0.94,240,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 01:50,21.3,-79.9,304.7,-306.5,-9.1,-3.2,-3.2,-1.6,-1.8,94,0.94,231,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 02:00,28.9,-79.9,304.4,-306.6,-9.1,-3.2,-3.2,-1.6,-1.6,94,0.93,226,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 02:10,31.8,-79.9,304.2,-306.7,-9.1,-3.2,-3.2,-1.6,-1.6,94,0.92,230,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 02:20,35.9,-79.9,304.4,-306.8,-9.1,-3.2,-3.2,-1.6,-1.7,94,0.91,237,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 02:30,38.6,-79.9,303.4,-306.8,-9.1,-3.3,-3.2,-1.6,-1.5,93,0.91,228,0.0,0.1,0.0,,,,,,,,,,,,
2002-04-18 02:40,32.0,-79.9,302.2,-306.7,-9.1,-3.3,-3.2,-1.6,-1.5,93,0.91,250,0.0,0.1,0.0,,,,,,,,,,,,
2002-04-18 02:50,26.9,-79.9,303.5,-306.6,-9.1,-3.3,-3.2,-1.6,-1.4,93,0.90,292,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 03:00,23.9,-79.9,302.7,-306.1,-9.1,-3.3,-3.2,-1.7,-1.6,93,0.90,269,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 03:10,24.2,-79.9,303.2,-306.2,-9.1,-3.3,-3.2,-1.7,-1.7,93,0.91,217,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 03:20,24.6,-79.9,303.1,-306.2,-9.1,-3.3,-3.2,-1.7,-1.6,93,0.91,266,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 03:30,25.7,-79.9,301.8,-305.7,-9.1,-3.3,-3.2,-1.7,-1.6,92,0.91,228,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 03:40,28.7,-79.9,301.4,-305.5,-9.1,-3.3,-3.2,-1.7,-1.5,92,0.91,261,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 03:50,33.1,-79.9,302.0,-305.2,-9.1,-3.3,-3.2,-1.8,-1.5,91,0.92,271,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 04:00,39.0,-79.9,301.9,-305.0,-9.1,-3.3,-3.3,-1.9,-1.8,92,0.92,308,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 04:10,46.9,-79.9,301.9,-305.0,-9.1,-3.3,-3.3,-1.9,-1.9,92,0.92,229,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 04:20,53.5,-79.9,300.8,-304.4,-9.1,-3.3,-3.3,-2.1,-2.0,92,0.92,224,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 04:30,61.5,-79.9,300.7,-304.0,-9.0,-3.3,-3.3,-2.2,-2.2,92,0.93,259,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 04:40,63.8,-79.9,299.5,-303.5,-9.0,-3.3,-3.3,-2.3,-2.3,92,0.93,244,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 04:50,66.9,-79.9,299.1,-303.1,-9.0,-3.4,-3.3,-2.4,-2.4,92,0.93,225,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 05:00,75.6,-79.9,298.2,-302.5,-9.0,-3.4,-3.3,-2.5,-2.4,92,0.92,221,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 05:10,76.5,-79.9,298.5,-302.3,-9.0,-3.4,-3.3,-2.6,-2.6,92,0.91,227,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 05:20,81.2,-79.9,299.0,-302.7,-9.0,-3.4,-3.3,-2.5,-2.7,92,0.91,235,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 05:30,84.6,-79.9,297.6,-302.6,-9.0,-3.4,-3.3,-2.5,-2.7,92,0.92,247,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 05:40,96.8,-79.9,297.0,-302.6,-9.0,-3.4,-3.3,-2.5,-2.7,92,0.92,249,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 05:50,100.9,-79.9,296.8,-302.7,-9.0,-3.4,-3.3,-2.5,-2.5,91,0.92,277,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 06:00,98.4,-79.9,297.4,-302.5,-9.0,-3.4,-3.3,-2.6,-2.6,91,0.92,210,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 06:10,104.7,-79.9,298.4,-302.7,-9.0,-3.4,-3.3,-2.5,-2.6,91,0.92,234,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 06:20,108.4,-79.9,298.8,-302.7,-9.0,-3.4,-3.3,-2.5,-2.7,92,0.92,244,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 06:30,117.0,-79.9,299.2,-302.8,-9.0,-3.4,-3.3,-2.5,-2.7,92,0.92,238,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 06:40,110.5,-79.9,299.3,-302.7,-9.0,-3.4,-3.3,-2.5,-2.7,92,0.92,289,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 06:50,123.2,-79.9,300.0,-303.0,-9.0,-3.4,-3.3,-2.5,-2.8,93,0.92,258,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 07:00,124.4,-79.9,299.5,-302.4,-9.0,-3.4,-3.3,-2.5,-2.9,93,0.92,308,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 07:10,131.7,-79.9,298.1,-301.4,-9.0,-3.4,-3.3,-2.8,-3.1,93,0.92,285,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 07:20,140.2,-79.9,298.3,-301.6,-9.0,-3.4,-3.3,-2.7,-3.4,94,0.92,291,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 07:30,151.9,-79.9,297.9,-301.3,-9.0,-3.5,-3.3,-2.7,-3.4,94,0.92,292,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 07:40,172.2,-79.9,297.8,-301.1,-9.0,-3.5,-3.3,-2.9,-3.6,94,0.92,290,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 07:50,170.3,-79.9,297.3,-300.7,-9.0,-3.5,-3.3,-2.9,-3.6,94,0.92,298,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 08:00,172.9,-79.9,296.9,-300.3,-9.0,-3.5,-3.3,-3.1,-3.6,94,0.92,291,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 08:10,177.3,-79.9,295.9,-300.1,-9.0,-3.5,-3.3,-3.1,-3.8,93,0.92,277,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 08:20,164.2,-79.9,295.2,-299.9,-9.0,-3.5,-3.3,-3.1,-3.8,93,0.91,266,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 08:30,187.7,-79.9,295.2,-299.9,-9.0,-3.5,-3.3,-3.2,-3.8,94,0.92,277,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 08:40,171.3,-79.9,295.4,-299.7,-9.0,-3.5,-3.3,-3.2,-3.8,94,0.92,267,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 08:50,180.5,-79.9,294.0,-299.0,-9.0,-3.5,-3.3,-3.4,-3.8,93,0.92,260,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 09:00,189.7,-79.9,293.5,-298.6,-9.0,-3.5,-3.3,-3.6,-4.0,93,0.92,280,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 09:10,190.2,-79.9,293.6,-298.2,-9.0,-3.6,-3.3,-3.6,-4.2,93,0.93,288,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 09:20,199.0,-79.9,293.5,-298.5,-9.0,-3.6,-3.3,-3.5,-4.2,93,0.93,284,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 09:30,213.9,-79.9,294.3,-299.2,-8.9,-3.6,-3.3,-3.3,-4.2,93,0.92,294,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 09:40,223.6,-79.9,294.4,-299.2,-8.9,-3.6,-3.3,-3.2,-4.3,93,0.92,296,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 09:50,213.1,-79.9,293.4,-298.5,-8.9,-3.6,-3.3,-3.3,-4.3,93,0.93,285,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 10:00,206.6,-79.9,293.4,-298.0,-8.9,-3.6,-3.3,-3.5,-4.4,93,0.93,290,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 10:10,198.3,-79.9,292.9,-297.9,-8.9,-3.6,-3.3,-3.6,-4.5,93,0.93,295,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 10:20,201.6,-79.9,292.9,-298.2,-8.9,-3.6,-3.3,-3.5,-4.3,93,0.93,288,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 10:30,206.3,-79.9,293.2,-298.7,-8.9,-3.6,-3.3,-3.3,-4.5,93,0.93,281,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 10:40,203.0,-79.9,293.3,-298.9,-8.9,-3.6,-3.3,-3.2,-4.3,93,0.93,263,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 10:50,198.9,-79.9,293.6,-298.5,-8.9,-3.6,-3.3,-3.4,-4.5,93,0.93,293,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 11:00,207.5,-79.9,293.4,-298.5,-8.9,-3.6,-3.3,-3.3,-4.4,93,0.93,293,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 11:10,210.5,-79.9,292.8,-298.1,-8.9,-3.7,-3.3,-3.4,-4.5,93,0.93,288,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 11:20,211.1,-79.9,292.8,-298.1,-8.9,-3.7,-3.3,-3.5,-4.6,93,0.93,288,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 11:30,218.1,-79.9,292.7,-298.1,-8.9,-3.7,-3.3,-3.5,-4.5,93,0.93,294,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 11:40,221.9,-79.9,293.1,-298.6,-8.9,-3.7,-3.3,-3.4,-4.7,93,0.93,295,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 11:50,219.7,-79.9,293.6,-299.1,-8.9,-3.7,-3.3,-3.3,-4.4,93,0.93,264,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 12:00,222.3,-79.9,294.7,-300.3,-8.9,-3.7,-3.3,-3.2,-4.6,93,0.93,251,0.3,1.9,0.0,,,,,,,,,,,,
2002-04-18 12:10,226.8,-79.9,295.5,-301.0,-8.9,-3.7,-3.3,-3.0,-4.5,93,0.93,235,1.2,2.0,0.0,,,,,,,,,,,,
2002-04-18 12:20,227.7,-79.9,295.7,-301.8,-8.9,-3.7,-3.4,-2.5,-4.3,93,0.93,242,0.4,1.1,0.0,,,,,,,,,,,,
2002-04-18 12:30,221.0,-79.9,295.4,-302.4,-8.9,-3.7,-3.4,-2.1,-4.3,93,0.93,241,0.1,0.9,0.0,,,,,,,,,,,,
2002-04-18 12:40,226.6,-79.9,296.3,-302.9,-8.9,-3.7,-3.4,-1.7,-4.2,93,0.93,241,0.3,0.8,0.0,,,,,,,,,,,,
2002-04-18 12:50,219.2,-79.9,296.0,-302.8,-8.9,-3.7,-3.4,-1.4,-4.0,93,0.93,228,0.8,1.2,0.0,,,,,,,,,,,,
2002-04-18 13:00,222.6,-79.9,296.1,-302.8,-8.9,-3.7,-3.4,-1.6,-4.2,93,0.93,217,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 13:10,223.7,-79.9,296.6,-303.6,-8.9,-3.7,-3.4,-1.5,-4.1,93,0.93,263,0.1,0.5,0.0,,,,,,,,,,,,
2002-04-18 13:20,221.6,-79.9,294.0,-302.3,-8.9,-3.7,-3.4,-1.7,-4.2,93,0.93,288,0.0,0.7,0.0,,,,,,,,,,,,
2002-04-18 13:30,215.8,-79.9,294.8,-302.5,-8.9,-3.7,-3.4,-1.9,-4.3,93,0.93,255,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 13:40,217.2,-79.9,295.9,-303.5,-8.9,-3.7,-3.4,-2.1,-4.3,93,0.93,248,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 13:50,215.4,-79.9,295.1,-303.1,-8.9,-3.8,-3.4,-1.8,-4.2,93,0.93,292,0.0,0.4,0.0,,,,,,,,,,,,
2002-04-18 14:00,213.0,-79.9,293.6,-302.0,-8.9,-3.8,-3.4,-2.1,-4.2,93,0.92,306,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 14:10,209.4,-79.9,293.3,-301.7,-8.9,-3.8,-3.4,-2.4,-4.3,93,0.92,330,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 14:20,199.0,-79.9,293.1,-300.8,-8.9,-3.8,-3.4,-2.7,-4.3,93,0.92,325,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 14:30,193.7,-79.9,293.1,-300.8,-8.9,-3.8,-3.4,-2.9,-4.3,93,0.92,314,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 14:40,187.5,-79.9,292.8,-300.5,-8.8,-3.8,-3.4,-3.0,-4.3,93,0.92,306,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 14:50,187.6,-79.9,294.4,-301.3,-8.8,-3.8,-3.4,-2.8,-4.3,93,0.92,245,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 15:00,190.2,-79.9,294.4,-301.6,-8.8,-3.8,-3.4,-2.7,-4.0,93,0.92,267,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 15:10,177.7,-79.9,295.1,-302.0,-8.8,-3.8,-3.4,-2.7,-3.8,93,0.92,272,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 15:20,170.4,-79.9,293.2,-300.2,-8.8,-3.8,-3.4,-2.7,-3.8,93,0.92,297,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 15:30,161.2,-79.9,294.3,-300.8,-8.8,-3.8,-3.4,-2.9,-4.1,93,0.92,333,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 15:40,151.8,-79.9,293.7,-300.3,-8.8,-3.8,-3.4,-2.9,-4.0,93,0.93,294,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 15:50,142.8,-79.9,294.1,-300.6,-8.8,-3.8,-3.4,-2.9,-4.0,93,0.92,321,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 16:00,130.3,-79.9,293.0,-300.2,-8.8,-3.8,-3.4,-2.9,-3.9,93,0.92,276,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 16:10,127.2,-79.9,292.5,-299.6,-8.8,-3.9,-3.5,-3.1,-3.7,93,0.93,253,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 16:20,122.2,-79.9,292.5,-299.6,-8.8,-3.9,-3.5,-3.2,-3.7,93,0.92,233,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 16:30,117.7,-79.9,292.9,-299.7,-8.8,-3.9,-3.5,-3.2,-3.7,93,0.92,239,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 16:40,111.6,-79.9,293.1,-299.4,-8.8,-3.9,-3.5,-3.1,-3.6,93,0.92,227,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 16:50,109.3,-79.9,293.6,-299.8,-8.8,-3.9,-3.5,-3.0,-3.6,93,0.92,223,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 17:00,95.6,-79.9,294.0,-299.8,-8.8,-3.9,-3.5,-2.9,-3.6,93,0.92,286,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 17:10,90.8,-79.9,292.9,-299.5,-8.8,-3.9,-3.5,-2.9,-3.6,93,0.92,330,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 17:20,85.5,-79.9,293.0,-299.3,-8.8,-3.9,-3.6,-2.9,-3.6,93,0.92,251,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 17:30,88.8,-79.9,292.3,-299.2,-8.8,-3.9,-3.6,-3.0,-3.6,93,0.92,331,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 17:40,79.2,-79.9,292.1,-298.6,-8.8,-3.9,-3.6,-3.0,-3.6,93,0.92,325,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 17:50,73.7,-79.9,292.8,-298.8,-8.8,-3.9,-3.6,-3.1,-3.7,93,0.92,321,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 18:00,69.7,-79.9,293.4,-299.0,-8.8,-3.9,-3.6,-3.0,-3.5,93,0.92,5,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 18:10,64.7,-79.9,292.9,-299.0,-8.8,-3.9,-3.6,-3.0,-3.6,93,0.92,250,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 18:20,59.4,-79.9,293.3,-299.0,-8.8,-3.9,-3.6,-2.7,-3.3,93,0.92,316,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 18:30,52.9,-79.9,294.1,-299.0,-8.8,-3.9,-3.7,-2.8,-3.4,93,0.92,270,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 18:40,49.3,-79.9,294.5,-299.1,-8.8,-4.0,-3.7,-2.9,-3.2,93,0.92,320,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 18:50,47.9,-79.9,294.0,-298.9,-8.8,-4.0,-3.7,-3.0,-3.2,92,0.92,339,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 19:00,47.9,-79.9,293.9,-298.8,-8.8,-4.0,-3.7,-3.1,-3.2,91,0.92,0,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 19:10,41.6,-79.9,294.6,-299.2,-8.8,-4.0,-3.7,-2.9,-3.0,91,0.92,244,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 19:20,35.0,-79.9,294.8,-299.5,-8.8,-4.0,-3.7,-3.0,-2.8,91,0.92,242,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 19:30,32.1,-79.9,294.7,-299.8,-8.8,-4.0,-3.8,-2.9,-2.6,89,0.92,202,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 19:40,31.5,-79.9,294.7,-299.5,-8.8,-4.0,-3.8,-2.9,-2.7,89,0.92,257,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 19:50,26.1,-79.9,293.1,-299.2,-8.7,-4.0,-3.8,-2.9,-2.7,89,0.92,242,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 20:00,22.9,-79.9,285.3,-297.8,-8.7,-4.0,-3.8,-3.0,-2.8,90,0.92,221,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 20:10,25.4,-79.9,284.3,-296.6,-8.7,-4.0,-3.8,-3.0,-3.1,91,0.92,354,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 20:20,27.1,-79.9,277.5,-295.2,-8.7,-4.0,-3.8,-3.2,-2.9,92,0.92,339,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 20:30,14.8,-79.9,244.1,-287.6,-8.7,-4.0,-3.9,-3.4,-3.1,92,0.92,50,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 20:40,11.2,-79.9,233.8,-281.0,-8.7,-4.0,-3.9,-4.1,-3.4,90,0.92,102,0.8,1.5,0.0,,,,,,,,,,,,
2002-04-18 20:50,19.3,-79.9,271.6,-286.0,-8.7,-4.0,-3.9,-4.3,-3.8,91,0.92,292,0.6,1.3,0.0,,,,,,,,,,,,
2002-04-18 21:00,15.4,-79.9,291.7,-292.8,-8.7,-4.0,-3.9,-3.8,-3.2,91,0.92,341,0.8,1.4,0.5,,,,,,,,,,,,
2002-04-18 21:10,12.7,-79.9,291.0,-293.8,-8.7,-4.0,-3.9,-3.7,-3.3,91,0.92,68,0.8,1.6,0.0,,,,,,,,,,,,
2002-04-18 21:20,12.0,-79.9,293.4,-295.8,-8.7,-4.0,-3.9,-3.5,-3.3,91,0.92,308,1.8,3.3,0.8,,,,,,,,,,,,
2002-04-18 21:30,9.4,-79.9,294.8,-296.5,-8.7,-4.1,-4.0,-3.4,-3.1,89,0.92,212,1.5,2.5,0.5,,,,,,,,,,,,
2002-04-18 21:40,8.5,-79.9,295.6,-297.6,-8.7,-4.1,-4.0,-3.2,-2.8,89,0.92,182,0.5,2.8,0.0,,,,,,,,,,,,
2002-04-18 21:50,6.3,-79.9,295.8,-297.1,-8.7,-4.1,-4.0,-3.3,-3.0,86,0.92,117,1.2,2.2,0.2,,,,,,,,,,,,
2002-04-18 22:00,5.7,-79.9,297.7,-297.5,-8.7,-4.1,-4.1,-3.4,-3.1,87,0.92,201,1.2,2.1,0.3,,,,,,,,,,,,
2002-04-18 22:10,6.5,-79.9,300.4,-300.6,-8.7,-4.1,-4.1,-2.8,-2.9,88,0.92,272,1.3,4.1,0.0,,,,,,,,,,,,
2002-04-18 22:20,6.4,-79.9,302.2,-302.8,-8.7,-4.1,-4.1,-2.2,-1.9,88,0.92,234,1.4,4.9,0.0,,,,,,,,,,,,
2002-04-18 22:30,5.6,-79.9,303.1,-304.0,-8.7,-4.1,-4.1,-1.8,-1.4,86,0.92,250,4.4,6.1,3.0,,,,,,,,,,,,
2002-04-18 22:40,5.4,-79.9,303.4,-304.9,-8.7,-4.1,-4.1,-1.6,-1.2,85,0.92,254,0.6,5.2,0.0,,,,,,,,,,,,
2002-04-18 22:50,5.3,-79.9,302.2,-305.1,-8.7,-4.1,-4.2,-1.6,-1.0,84,0.92,229,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 23:00,5.0,-79.9,301.9,-305.3,-8.7,-4.1,-4.2,-1.5,-0.8,83,0.93,231,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 23:10,4.6,-79.9,302.4,-305.0,-8.7,-4.1,-4.2,-1.6,-1.2,86,0.92,241,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 23:20,4.7,-79.9,302.6,-304.8,-8.7,-4.1,-4.2,-1.7,-1.4,88,0.93,225,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 23:30,5.0,-79.9,302.3,-305.0,-8.7,-4.1,-4.2,-1.8,-1.5,89,0.93,229,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 23:40,4.9,-79.9,301.9,-304.8,-8.7,-4.2,-4.2,-1.8,-1.5,89,0.93,246,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-18 23:50,5.2,-79.9,303.2,-305.4,-8.7,-4.2,-4.2,-1.7,-1.5,90,0.93,232,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 00:00,5.5,-79.9,303.3,-305.6,-8.7,-4.2,-4.2,-1.6,-1.3,90,0.92,225,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 00:10,5.7,-79.9,301.3,-305.3,-8.7,-4.2,-4.2,-1.7,-1.6,90,0.92,210,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 00:20,6.5,-79.9,297.7,-305.4,-8.7,-4.2,-4.2,-1.6,-1.4,91,0.93,216,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 00:30,6.6,-79.9,292.2,-304.8,-8.7,-4.2,-4.2,-1.6,-1.3,91,0.94,207,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 00:40,7.6,-79.9,300.2,-305.2,-8.7,-4.2,-4.2,-1.7,-1.5,91,0.94,206,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 00:50,8.2,-79.9,290.4,-303.8,-8.7,-4.2,-4.2,-1.9,-1.6,91,0.93,253,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 01:00,10.1,-79.9,300.2,-304.5,-8.7,-4.2,-4.2,-1.9,-1.8,92,0.93,241,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 01:10,10.9,-79.9,301.2,-304.6,-8.7,-4.2,-4.2,-1.9,-1.7,92,0.92,261,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 01:20,11.1,-79.9,290.2,-303.4,-8.6,-4.2,-4.2,-2.0,-1.8,91,0.91,229,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 01:30,10.5,-79.9,294.4,-302.8,-8.6,-4.2,-4.2,-2.2,-1.9,90,0.91,229,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-19 01:40,11.4,-79.9,298.0,-303.0,-8.6,-4.2,-4.2,-2.3,-2.3,92,0.91,218,0.0,0.0,0.0,,,,,,,,,,,,
