Point Id;Data; Time [UTC]; Northing; Easting;snow depth [m]
Auto69385;2015-04-02;10:30:50;8552706,562;515443,8239;1,813951
Auto69415;2015-04-02;10:30:56;8552675,8;515447,0199;1,609865
Auto69445;2015-04-02;10:31:02;8552646,254;515458,9436;1,589454
Auto69470;2015-04-02;10:31:07;8552623,851;515474,3664;1,507805
Auto69495;2015-04-02;10:31:12;8552604,267;515491,9326;1,548631
Auto69525;2015-04-02;10:31:18;8552581,963;515513,309;1,569043
Auto69550;2015-04-02;10:31:23;8552562,507;515531,497;1,426146
Auto69575;2015-04-02;10:31:28;8552542,495;515551,0898;1,303637
Auto69600;2015-04-02;10:31:33;8552525,858;515571,8579;1,507805
Auto69625;2015-04-02;10:31:38;8552510,653;515592,7985;1,548631
Auto69650;2015-04-02;10:31:43;8552495,553;515613,4976;1,262793
Auto69675;2015-04-02;10:31:48;8552479,997;515634,8125;1,303637
Auto69700;2015-04-02;10:31:53;8552465,539;515655,4897;1,426146
Auto69725;2015-04-02;10:31:58;8552451,709;515676,2252;1,446562
Auto69750;2015-04-02;10:32:03;8552437,561;515696,8569;1,95679
Auto69775;2015-04-02;10:32:08;8552423,997;515717,2789;2,018002
Auto69800;2015-04-02;10:32:13;8552408,844;515738,9462;2,405635
Auto69825;2015-04-02;10:32:18;8552392,195;515760,637;2,589231
Auto69850;2015-04-02;10:32:23;8552373,226;515782,2311;2,242429
Auto69875;2015-04-02;10:32:28;8552357,705;515805,4783;2,160822
Auto69900;2015-04-02;10:32:33;8552342,12;515828,7337;2,079212
Auto69930;2015-04-02;10:32:39;8552323,321;515855,2609;1,95679
Auto69955;2015-04-02;10:32:44;8552307,097;515875,9474;1,650686
Auto69985;2015-04-02;10:32:50;8552288,068;515900,7584;1,895575
Auto70010;2015-04-02;10:32:55;8552271,577;515921,0316;2,018002
Auto70035;2015-04-02;10:33:00;8552254,1;515942,3748;2,079212
Auto70060;2015-04-02;10:33:05;8552235,484;515963,716;2,038406
Auto70085;2015-04-02;10:33:10;8552217,386;515984,0134;1,813951
Auto70115;2015-04-02;10:33:16;8552195,825;516007,7334;1,548631
Auto70140;2015-04-02;10:33:21;8552178,601;516026,9168;1,507805
Auto70165;2015-04-02;10:33:26;8552161,568;516046,6801;1,487391
Auto70195;2015-04-02;10:33:32;8552141,779;516071,6024;1,487391
Auto70220;2015-04-02;10:33:37;8552125,869;516092,7758;1,528218
Auto70245;2015-04-02;10:33:42;8552109,194;516114,1491;1,385313
Auto70275;2015-04-02;10:33:48;8552088,154;516139,8879;1,364895
Auto70300;2015-04-02;10:33:53;8552069,829;516161,7399;1,364895
Auto70325;2015-04-02;10:33:58;8552050,623;516183,0317;1,24237
Auto70360;2015-04-02;10:34:05;8552022,261;516211,3676;1,344476
Auto70385;2015-04-02;10:34:10;8551999,973;516229,5491;1,324057
Auto70410;2015-04-02;10:34:15;8551977,853;516247,1415;1,20152
Auto70435;2015-04-02;10:34:20;8551955,967;516264,5139;1,303637
Auto70460;2015-04-02;10:34:25;8551933,896;516282,0152;1,364895
Auto70490;2015-04-02;10:34:31;8551907,658;516303,3295;1,507805
Auto70515;2015-04-02;10:34:36;8551886,175;516322,5096;1,507805
Auto70540;2015-04-02;10:34:41;8551865,435;516342,8196;1,364895
Auto70565;2015-04-02;10:34:46;8551844,919;516363,4132;1,303637
Auto70595;2015-04-02;10:34:52;8551819,954;516389,3697;1,221945
Auto70625;2015-04-02;10:34:58;8551795,693;516417,7388;1,119806
Auto70650;2015-04-02;10:35:03;8551777,709;516442,8204;1,324057
Auto70675;2015-04-02;10:35:08;8551761,9;516468,7303;1,487391
Auto70700;2015-04-02;10:35:13;8551747,766;516495,7783;1,283215
Auto70725;2015-04-02;10:35:18;8551734,288;516522,703;1,221945
Auto70750;2015-04-02;10:35:23;8551720,499;516550,3305;1,140236
Auto70775;2015-04-02;10:35:28;8551706,859;516577,6166;1,099374
Auto70805;2015-04-02;10:35:34;8551693,552;516611,6043;1,181093
Auto70830;2015-04-02;10:35:39;8551684,705;516639,3522;1,221945
Auto70855;2015-04-02;10:35:44;8551672,819;516667,0907;0,874497
Auto70880;2015-04-02;10:35:49;8551660,733;516694,6155;0,935854
Auto70905;2015-04-02;10:35:54;8551648,437;516723,213;1,385313
Auto70935;2015-04-02;10:36:00;8551633,892;516757,5536;0,997189
Auto70960;2015-04-02;10:36:05;8551622,382;516786,0229;1,099374
Auto70990;2015-04-02;10:36:11;8551608,122;516820,2989;1,017629
Auto71020;2015-04-02;10:36:17;8551592,481;516854,6834;1,181093
Auto71045;2015-04-02;10:36:22;8551578,658;516883,4958;0,997189
Auto71070;2015-04-02;10:36:27;8551564,07;516912,0129;1,07894
Auto71100;2015-04-02;10:36:33;8551545,8;516945,1209;1,344476
Auto71135;2015-04-02;10:36:40;8551523,114;516982,4039;1,630276
Auto71160;2015-04-02;10:36:45;8551507,013;517006,7016;1,528218
Auto71185;2015-04-02;10:36:50;8551490,767;517032,3507;1,385313
Auto71210;2015-04-02;10:36:55;8551473,727;517059,5061;1,446562
Auto71235;2015-04-02;10:37:00;8551456,786;517086,9375;1,099374
Auto71265;2015-04-02;10:37:06;8551434,435;517120,0608;1,119806
Auto71290;2015-04-02;10:37:11;8551413,201;517147,8096;0,874497
Auto71315;2015-04-02;10:37:16;8551390,587;517174,938;0,874497
Auto71340;2015-04-02;10:37:21;8551367,213;517200,8785;1,099374
Auto71365;2015-04-02;10:37:26;8551344,337;517226,1355;0,60819
Auto74420;2015-04-02;10:47:37;8551870,431;515840,8716;1,528218
Auto74445;2015-04-02;10:47:42;8551881,491;515838,1424;1,20152
Auto74470;2015-04-02;10:47:47;8551902,026;515836,0036;1,324057
Auto74495;2015-04-02;10:47:52;8551926,223;515834,3307;1,569043
Auto74520;2015-04-02;10:47:57;8551951,794;515833,222;1,671095
Auto74545;2015-04-02;10:48:02;8551977,543;515833,9466;1,630276
Auto74570;2015-04-02;10:48:07;8552003,785;515836,2498;1,773137
Auto74595;2015-04-02;10:48:12;8552030,148;515838,9045;1,569043
Auto74620;2015-04-02;10:48:17;8552056,059;515842,3097;1,548631
Auto74645;2015-04-02;10:48:22;8552082,804;515844,4039;1,691504
Auto74670;2015-04-02;10:48:27;8552110,228;515844,858;1,813951
Auto74695;2015-04-02;10:48:32;8552138,406;515845,1892;2,201626
Auto74720;2015-04-02;10:48:37;8552167,431;515846,4132;2,038406
Auto74745;2015-04-02;10:48:42;8552196,269;515847,5976;1,895575
Auto74770;2015-04-02;10:48:47;8552224,248;515847,4099;1,997598
Auto74800;2015-04-02;10:48:53;8552256,438;515846,7371;2,120018
Auto74825;2015-04-02;10:48:58;8552283,246;515847,1345;1,977194
Auto74850;2015-04-02;10:49:03;8552308,619;515847,7748;2,079212
Auto74875;2015-04-02;10:49:08;8552336,188;515847,6554;1,977194
Auto74900;2015-04-02;10:49:13;8552364,029;515845,9746;2,160822
Auto74925;2015-04-02;10:49:18;8552390,918;515844,2479;2,038406
Auto74950;2015-04-02;10:49:23;8552417,187;515842,6853;1,997598
Auto74975;2015-04-02;10:49:28;8552443,519;515841,7047;1,711913
Auto75000;2015-04-02;10:49:33;8552469,613;515841,8933;1,936385
Auto75025;2015-04-02;10:49:38;8552497,617;515841,355;1,813951
Auto75050;2015-04-02;10:49:43;8552525,519;515836,5252;2,018002
Auto75075;2015-04-02;10:49:48;8552553,376;515833,4006;2,222028
Auto75100;2015-04-02;10:49:53;8552581,583;515832,8224;2,201626
Auto75125;2015-04-02;10:49:58;8552610,012;515834,2663;2,181224
Auto75150;2015-04-02;10:50:03;8552638,153;515835,2315;2,262831
Auto75175;2015-04-02;10:50:08;8552667,399;515835,6525;1,95679
Auto75200;2015-04-02;10:50:13;8552697,503;515836,9053;2,507634
Auto75225;2015-04-02;10:50:18;8552727,644;515838,0601;2,038406
Auto75255;2015-04-02;10:50:24;8552761,977;515839,3161;2,466835
Auto75280;2015-04-02;10:50:29;8552789,135;515839,6326;2,283232
Auto75305;2015-04-02;10:50:34;8552817,406;515841,0602;2,038406
Auto75330;2015-04-02;10:50:39;8552845,801;515843,2492;1,569043
Auto75355;2015-04-02;10:50:44;8552873,294;515847,0937;1,40573
Auto75380;2015-04-02;10:50:49;8552900,797;515851,9321;1,875169
Auto75405;2015-04-02;10:50:54;8552928,607;515856,6466;1,283215
Auto75430;2015-04-02;10:50:59;8552955,622;515862,1123;1,609865
Auto75455;2015-04-02;10:51:04;8552982,764;515867,7664;1,324057
Auto75480;2015-04-02;10:51:09;8553010,611;515872,1706;1,344476
Auto75505;2015-04-02;10:51:14;8553039,076;515871,4367;1,262793
Auto75530;2015-04-02;10:51:19;8553065,843;515868,782;1,344476
Auto75575;2015-04-02;10:51:28;8553114,449;515861,8211;1,24237
Auto75605;2015-04-02;10:51:34;8553147,301;515857,2231;1,344476
Auto75630;2015-04-02;10:51:39;8553173,536;515853,5139;1,324057
Auto75655;2015-04-02;10:51:44;8553199,54;515848,7111;1,324057
Auto75680;2015-04-02;10:51:49;8553225,827;515844,1351;1,40573
Auto75705;2015-04-02;10:51:54;8553251,189;515839,916;1,303637
Auto75735;2015-04-02;10:52:00;8553283,745;515834,2818;1,528218
Auto75770;2015-04-02;10:52:07;8553321,773;515827,6556;1,385313
Auto75800;2015-04-02;10:52:13;8553354,739;515823,6111;1,630276
Auto75825;2015-04-02;10:52:18;8553382,2;515821,6316;1,569043
Auto75850;2015-04-02;10:52:23;8553409,664;515819,3943;1,691504
Auto75875;2015-04-02;10:52:28;8553437,243;515815,9119;1,528218
Auto75910;2015-04-02;10:52:35;8553475,888;515807,8881;1,650686
Auto75940;2015-04-02;10:52:41;8553508,364;515796,508;1,875169
Auto75965;2015-04-02;10:52:46;8553535,612;515787,5688;1,875169
Auto75995;2015-04-02;10:52:52;8553570,113;515779,8293;2,303633
Auto76020;2015-04-02;10:52:57;8553598,694;515776,1033;2,466835
Auto76060;2015-04-02;10:53:05;8553643,159;515772,6607;2,528033
Auto76085;2015-04-02;10:53:10;8553668,987;515771,0698;2,589231
Auto76110;2015-04-02;10:53:15;8553696,228;515770,3053;2,507634
Auto76140;2015-04-02;10:53:21;8553729,109;515769,5331;2,364835
Auto76165;2015-04-02;10:53:26;8553755,721;515768,703;2,609629
Auto76195;2015-04-02;10:53:32;8553786,184;515767,2893;2,426035
Auto76220;2015-04-02;10:53:37;8553810,045;515765,0723;2,242429
Auto76245;2015-04-02;10:53:42;8553833,897;515761,4596;2,160822
Auto76275;2015-04-02;10:53:48;8553864,575;515755,9162;1,875169
Auto76300;2015-04-02;10:53:53;8553891,656;515750,947;2,079212
Auto76325;2015-04-02;10:53:58;8553919,443;515745,448;1,875169
Auto76355;2015-04-02;10:54:04;8553952,232;515739,4811;1,630276
Auto76380;2015-04-02;10:54:09;8553978,401;515733,4991;1,997598
Auto76410;2015-04-02;10:54:15;8554011,171;515725,9547;1,630276
Auto76435;2015-04-02;10:54:20;8554038,463;515719,9272;1,487391
Auto76460;2015-04-02;10:54:25;8554065,799;515713,713;1,344476
Auto76485;2015-04-02;10:54:30;8554092,391;515707,1631;1,466977
Auto76510;2015-04-02;10:54:35;8554118,571;515700,3717;1,446562
Auto76535;2015-04-02;10:54:40;8554146,326;515692,9715;1,364895
Auto76560;2015-04-02;10:54:45;8554174,779;515684,9043;1,528218
Auto76585;2015-04-02;10:54:50;8554202,317;515677,9119;1,40573
Auto76610;2015-04-02;10:54:55;8554230,578;515672,6234;1,630276
Auto76635;2015-04-02;10:55:00;8554259,86;515669,2751;1,630276
Auto76660;2015-04-02;10:55:05;8554289,134;515666,5473;1,466977
Auto76685;2015-04-02;10:55:10;8554318,579;515664,244;1,507805
Auto76710;2015-04-02;10:55:15;8554348,558;515662,1506;1,507805
Auto76740;2015-04-02;10:55:21;8554384,54;515660,2167;1,609865
Auto76770;2015-04-02;10:55:27;8554419,978;515659,5976;1,711913
Auto76795;2015-04-02;10:55:32;8554449,97;515659,4411;1,528218
Auto76820;2015-04-02;10:55:37;8554479,266;515660,3228;1,507805
Auto76845;2015-04-02;10:55:42;8554507,889;515662,0024;1,752729
Auto76875;2015-04-02;10:55:48;8554542,798;515664,552;1,671095
Auto76900;2015-04-02;10:55:53;8554571,174;515666,6649;1,569043
Auto76925;2015-04-02;10:55:58;8554599,639;515668,8134;1,548631
Auto76950;2015-04-02;10:56:03;8554627,541;515671,5074;1,528218
Auto76975;2015-04-02;10:56:08;8554655,633;515673,6827;1,528218
Auto77005;2015-04-02;10:56:14;8554690,263;515675,6526;1,569043
Auto77030;2015-04-02;10:56:19;8554718,457;515677,0111;1,548631
Auto77055;2015-04-02;10:56:24;8554746,304;515678,32;1,609865
Auto77080;2015-04-02;10:56:29;8554774,62;515679,9448;1,466977
Auto77105;2015-04-02;10:56:34;8554802,154;515681,0352;1,507805
Auto77130;2015-04-02;10:56:39;8554831,797;515681,5314;1,589454
Auto77155;2015-04-02;10:56:44;8554860,764;515681,5218;1,548631
Auto77180;2015-04-02;10:56:49;8554888,472;515680,6429;1,589454
Auto77205;2015-04-02;10:56:54;8554916,323;515679,4353;1,691504
Auto77230;2015-04-02;10:56:59;8554944,93;515677,9562;1,711913
Auto77255;2015-04-02;10:57:04;8554973,967;515677,2147;1,426146
Auto77280;2015-04-02;10:57:09;8555004,15;515677,3101;1,630276
Auto77305;2015-04-02;10:57:14;8555034,405;515678,9267;1,773137
Auto77330;2015-04-02;10:57:19;8555062,895;515681,0892;1,671095
Auto77355;2015-04-02;10:57:24;8555091,266;515683,8731;1,773137
Auto77380;2015-04-02;10:57:29;8555119,911;515687,9287;1,752729
Auto77405;2015-04-02;10:57:34;8555147,898;515692,3561;1,589454
Auto77430;2015-04-02;10:57:39;8555174,672;515697,2622;1,528218
Auto77455;2015-04-02;10:57:44;8555202,974;515700,8143;1,650686
Auto77480;2015-04-02;10:57:49;8555231,742;515703,1923;1,732322
Auto77505;2015-04-02;10:57:54;8555257,838;515705,1401;1,671095
Auto77530;2015-04-02;10:57:59;8555284,355;515704,8482;1,569043
Auto77555;2015-04-02;10:58:04;8555310,468;515703,3439;1,650686
Auto77580;2015-04-02;10:58:09;8555338,389;515700,6477;1,752729
Auto77605;2015-04-02;10:58:14;8555365,995;515697,1305;1,752729
Auto77630;2015-04-02;10:58:19;8555393,951;515693,8745;1,875169
Auto77655;2015-04-02;10:58:24;8555422,262;515690,6717;1,834357
Auto77685;2015-04-02;10:58:30;8555456,917;515686,5431;1,548631
Auto77710;2015-04-02;10:58:35;8555485,896;515683,4546;1,691504
Auto77735;2015-04-02;10:58:40;8555514,171;515681,0988;1,813951
Auto77760;2015-04-02;10:58:45;8555542,127;515680,2102;1,793544
Auto77785;2015-04-02;10:58:50;8555571,263;515679,4133;1,834357
Auto77810;2015-04-02;10:58:55;8555598,894;515678,9395;1,854764
Auto77835;2015-04-02;10:59:00;8555626,597;515680,0847;1,813951
Auto77860;2015-04-02;10:59:05;8555654,868;515681,9657;1,936385
Auto77890;2015-04-02;10:59:11;8555689,748;515682,758;1,793544
Auto77915;2015-04-02;10:59:16;8555717,636;515682,8333;2,038406
Auto77940;2015-04-02;10:59:21;8555745,382;515684,0709;1,875169
Auto77965;2015-04-02;10:59:26;8555773,822;515686,3232;1,793544
Auto77990;2015-04-02;10:59:31;8555802,226;515688,1006;2,018002
Auto78020;2015-04-02;10:59:37;8555836,816;515689,8264;1,854764
Auto78065;2015-04-02;10:59:46;8555888,745;515694,2211;1,854764
Auto78095;2015-04-02;10:59:52;8555923,164;515697,3949;1,711913
Auto78120;2015-04-02;10:59:57;8555951,526;515699,9024;1,732322
Auto78145;2015-04-02;11:00:02;8555979,877;515702,0031;1,813951
Auto78170;2015-04-02;11:00:07;8556008,209;515703,3306;1,834357
Auto78195;2015-04-02;11:00:12;8556035,593;515705,0062;1,773137
Auto78230;2015-04-02;11:00:19;8556074,576;515709,7128;1,91598
Auto78255;2015-04-02;11:00:24;8556102,569;515713,2318;1,997598
Auto78290;2015-04-02;11:00:31;8556142,898;515718,981;1,711913
Auto78330;2015-04-02;11:00:39;8556189,71;515723,7568;1,752729
Auto78360;2015-04-02;11:00:45;8556223,924;515723,9389;1,732322
Auto78385;2015-04-02;11:00:50;8556250,738;515723,6852;1,936385
Auto78410;2015-04-02;11:00:55;8556278,558;515721,0653;1,711913
Auto78435;2015-04-02;11:01:00;8556304,66;515717,0881;1,691504
Auto78460;2015-04-02;11:01:05;8556332,263;515710,9703;1,732322
Auto78490;2015-04-02;11:01:11;8556360,457;515701,5008;1,854764
Auto78630;2015-04-02;11:01:39;8556371,969;515696,5122;1,773137
Auto78655;2015-04-02;11:01:44;8556386,555;515688,1901;1,671095
Auto78680;2015-04-02;11:01:49;8556404,963;515674,8287;1,711913
Auto78705;2015-04-02;11:01:54;8556424,09;515660,7503;1,793544
Auto78730;2015-04-02;11:01:59;8556444,36;515647,4693;1,671095
Auto78760;2015-04-02;11:02:05;8556470,514;515630,4398;1,91598
Auto78785;2015-04-02;11:02:10;8556493,396;515616,4854;1,609865
Auto78810;2015-04-02;11:02:15;8556517,41;515601,5045;1,671095
Auto78835;2015-04-02;11:02:20;8556541,454;515586,4275;1,609865
Auto78860;2015-04-02;11:02:25;8556564,842;515572,0273;1,732322
Auto78885;2015-04-02;11:02:30;8556589,172;515558,9665;1,895575
Auto78910;2015-04-02;11:02:35;8556614,519;515547,2911;1,609865
Auto78935;2015-04-02;11:02:40;8556639,697;515537,8344;1,691504
Auto78960;2015-04-02;11:02:45;8556664,516;515530,2334;1,630276
Auto78985;2015-04-02;11:02:50;8556690,307;515519,5352;1,752729
Auto79010;2015-04-02;11:02:55;8556714,549;515508,0913;1,732322
Auto79035;2015-04-02;11:03:00;8556738,473;515497,2493;2,058809
Auto79060;2015-04-02;11:03:05;8556763,549;515486,0507;1,711913
Auto79085;2015-04-02;11:03:10;8556788,824;515474,7564;1,650686
Auto79110;2015-04-02;11:03:15;8556813,592;515464,6698;1,691504
Auto79135;2015-04-02;11:03:20;8556838,56;515455,6131;1,793544
Auto79160;2015-04-02;11:03:25;8556863,593;515446,2292;1,936385
Auto79185;2015-04-02;11:03:30;8556887,672;515437,0263;1,854764
Auto79210;2015-04-02;11:03:35;8556911,876;515427,7744;1,854764
Auto79245;2015-04-02;11:03:42;8556948,668;515413,397;1,91598
Auto79270;2015-04-02;11:03:47;8556974,492;515402,8005;1,834357
Auto79295;2015-04-02;11:03:52;8556998,755;515392,5537;1,977194
Auto79320;2015-04-02;11:03:57;8557021,147;515382,1506;2,099615
Auto79345;2015-04-02;11:04:02;8557043,533;515371,5254;1,997598
Auto79370;2015-04-02;11:04:07;8557065,575;515361,1348;2,120018
Auto79395;2015-04-02;11:04:12;8557088,76;515350,4004;1,91598
Auto79420;2015-04-02;11:04:17;8557113,352;515339,1894;2,058809
Auto79445;2015-04-02;11:04:22;8557137,665;515326,9525;2,079212
Auto79470;2015-04-02;11:04:27;8557161,323;515313,7246;1,854764
Auto79495;2015-04-02;11:04:32;8557184,683;515300,81;1,875169
Auto79520;2015-04-02;11:04:37;8557208,401;515288,1959;2,018002
Auto79545;2015-04-02;11:04:42;8557232,287;515275,37;2,058809
Auto79570;2015-04-02;11:04:47;8557255,913;515262,5486;1,95679
Auto79595;2015-04-02;11:04:52;8557279,661;515250,6069;2,201626
Auto79620;2015-04-02;11:04:57;8557303,245;515239,1603;1,977194
Auto79650;2015-04-02;11:05:03;8557330,584;515224,1777;2,181224
Auto79685;2015-04-02;11:05:10;8557363,413;515204,888;1,977194
Auto79715;2015-04-02;11:05:16;8557390,705;515188,9968;2,079212
Auto79740;2015-04-02;11:05:21;8557413,752;515176,5746;2,222028
Auto79765;2015-04-02;11:05:26;8557437,195;515164,8374;2,058809
Auto79790;2015-04-02;11:05:31;8557461,426;515153,339;2,058809
Auto79815;2015-04-02;11:05:36;8557486,809;515141,7432;2,222028
Auto79840;2015-04-02;11:05:41;8557511,731;515130,5543;2,14042
Auto79865;2015-04-02;11:05:46;8557535,095;515120,3873;2,018002
Auto79890;2015-04-02;11:05:51;8557558,193;515110,476;2,201626
Auto79920;2015-04-02;11:05:57;8557586,353;515098,9088;2,160822
Auto79945;2015-04-02;11:06:02;8557608,771;515090,3035;2,120018
Auto79970;2015-04-02;11:06:07;8557631,036;515081,7775;2,099615
Auto79995;2015-04-02;11:06:12;8557654,36;515073,4721;2,038406
Auto80020;2015-04-02;11:06:17;8557677,792;515065,6652;2,303633
Auto80050;2015-04-02;11:06:23;8557706,984;515055,9066;2,201626
Auto80075;2015-04-02;11:06:28;8557730,84;515047,7734;2,058809
Auto80100;2015-04-02;11:06:33;8557754,473;515039,3094;2,038406
Auto80125;2015-04-02;11:06:38;8557777,17;515029,9609;2,058809
Auto80150;2015-04-02;11:06:43;8557799,386;515020,4812;2,058809
Auto80185;2015-04-02;11:06:50;8557831,664;515006,6585;1,997598
Auto80210;2015-04-02;11:06:55;8557856,285;514995,8138;1,936385
Auto80235;2015-04-02;11:07:00;8557880,546;514982,0261;1,95679
Auto80270;2015-04-02;11:07:07;8557910,429;514958,9691;2,14042
Auto80295;2015-04-02;11:07:12;8557930,198;514941,9;2,018002
Auto80325;2015-04-02;11:07:18;8557954,433;514919,5011;2,038406
Auto80350;2015-04-02;11:07:23;8557974,564;514899,2994;1,91598
Auto80375;2015-04-02;11:07:28;8557994,756;514879,0913;1,91598
Auto80400;2015-04-02;11:07:33;8558014,905;514859,2218;2,120018
Auto80425;2015-04-02;11:07:38;8558034,377;514839,6253;2,058809
Auto80450;2015-04-02;11:07:43;8558054,114;514820,0347;2,099615
Auto80475;2015-04-02;11:07:48;8558073,998;514800,2472;2,181224
Auto80500;2015-04-02;11:07:53;8558093,641;514779,6355;2,018002
Auto80530;2015-04-02;11:07:59;8558116,472;514757,018;2,079212
Auto80555;2015-04-02;11:08:04;8558136,876;514737,878;2,099615
Auto80580;2015-04-02;11:08:09;8558158,863;514718,127;2,160822
Auto80605;2015-04-02;11:08:14;8558180,793;514699,6619;2,242429
Auto80630;2015-04-02;11:08:19;8558202,028;514682,5936;2,303633
Auto80660;2015-04-02;11:08:25;8558227,096;514663,4498;2,303633
Auto80685;2015-04-02;11:08:30;8558248,26;514647,6825;2,283232
Auto80710;2015-04-02;11:08:35;8558268,356;514634,7944;2,262831
Auto80740;2015-04-02;11:08:41;8558289,474;514617,6901;2,446435
Auto80765;2015-04-02;11:08:46;8558306,334;514601,1039;2,283232
Auto80790;2015-04-02;11:08:51;8558321,912;514585,235;2,324034
Auto80815;2015-04-02;11:08:56;8558337,045;514568,7916;2,487235
Auto80840;2015-04-02;11:09:01;8558352,081;514550,0798;2,487235
Auto80865;2015-04-02;11:09:06;8558366,786;514531,0725;2,446435
Auto80890;2015-04-02;11:09:11;8558381,159;514511,8354;2,507634
Auto80915;2015-04-02;11:09:16;8558395,66;514492,7816;2,507634
Auto80940;2015-04-02;11:09:21;8558411,337;514473,7521;2,487235
Auto80965;2015-04-02;11:09:26;8558427,722;514454,8975;2,589231
Auto80990;2015-04-02;11:09:31;8558444,992;514436,2027;2,487235
Auto81015;2015-04-02;11:09:36;8558463,037;514417,5164;2,405635
Auto81040;2015-04-02;11:09:41;8558481,445;514399,2307;2,466835
Auto81065;2015-04-02;11:09:46;8558500,105;514381,2651;2,630028
Auto81090;2015-04-02;11:09:51;8558518,475;514362,8946;2,507634
Auto81115;2015-04-02;11:09:56;8558536,54;514343,448;2,385235
Auto81140;2015-04-02;11:10:01;8558553,441;514322,717;2,405635
Auto81165;2015-04-02;11:10:06;8558568,789;514301,1033;2,385235
Auto81200;2015-04-02;11:10:13;8558589,238;514270,8752;2,364835
Auto81240;2015-04-02;11:10:21;8558611,809;514235,9729;2,426035
Auto81270;2015-04-02;11:10:27;8558627,421;514208,6818;2,222028
Auto81315;2015-04-02;11:10:36;8558651,403;514166,1651;2,405635
Auto81340;2015-04-02;11:10:41;8558664,025;514141,9585;2,303633
Auto81365;2015-04-02;11:10:46;8558675,559;514117,0836;2,466835
Auto81390;2015-04-02;11:10:51;8558686,335;514091,5333;2,670825
Auto81415;2015-04-02;11:10:56;8558696,814;514065,5078;2,568832
Auto81440;2015-04-02;11:11:01;8558707,796;514039,5779;2,446435
Auto81465;2015-04-02;11:11:06;8558719,261;514014,0906;2,568832
Auto81490;2015-04-02;11:11:11;8558730,816;513988,9649;2,303633
Auto81515;2015-04-02;11:11:16;8558742,698;513964,4267;2,262831
Auto81545;2015-04-02;11:11:22;8558757,421;513936,4588;2,344434
Auto81570;2015-04-02;11:11:27;8558770,565;513913,9424;2,385235
Auto81600;2015-04-02;11:11:33;8558788,064;513888,098;2,262831
Auto81625;2015-04-02;11:11:38;8558803,491;513867,4274;2,283232
Auto81665;2015-04-02;11:11:46;8558828,264;513833,8414;2,364835
Auto81690;2015-04-02;11:11:51;8558843,355;513812,0619;2,344434
Auto81715;2015-04-02;11:11:56;8558857,187;513789,895;2,446435
Auto81740;2015-04-02;11:12:01;8558870,199;513766,4629;2,466835
Auto81765;2015-04-02;11:12:06;8558882,244;513742,1636;2,568832
Auto81790;2015-04-02;11:12:11;8558892,85;513716,9801;2,528033
Auto81815;2015-04-02;11:12:16;8558902,63;513692,3114;2,568832
Auto81840;2015-04-02;11:12:21;8558912,789;513667,946;2,630028
Auto81870;2015-04-02;11:12:27;8558925,855;513638,9971;2,630028
Auto81895;2015-04-02;11:12:32;8558937,149;513615,1228;2,73202
Auto81920;2015-04-02;11:12:37;8558948,477;513591,3228;2,83401
Auto81950;2015-04-02;11:12:43;8558961,23;513563,1544;2,752418
Auto81975;2015-04-02;11:12:48;8558972,194;513539,7209;2,854408
Auto82000;2015-04-02;11:12:53;8558982,132;513516,6715;2,874805
Auto82025;2015-04-02;11:12:58;8558992,265;513490,1392;2,793214
Auto82050;2015-04-02;11:13:03;8559001,26;513462,1565;2,73202
Auto82075;2015-04-02;11:13:08;8559009,829;513434,9786;2,691224
Auto82100;2015-04-02;11:13:13;8559019,115;513408,439;2,630028
Auto82125;2015-04-02;11:13:18;8559029,095;513382,6668;2,589231
Auto82155;2015-04-02;11:13:24;8559041,726;513352,0975;2,548433
Auto82180;2015-04-02;11:13:29;8559053,259;513326,8541;2,528033
Auto82205;2015-04-02;11:13:34;8559065,394;513301,3974;2,466835
Auto82230;2015-04-02;11:13:39;8559077,223;513276,7656;2,507634
Auto82255;2015-04-02;11:13:44;8559087,881;513251,4465;2,548433
Auto82280;2015-04-02;11:13:49;8559098,13;513225,8084;2,487235
Auto82305;2015-04-02;11:13:54;8559107,829;513200,9965;2,528033
Auto82330;2015-04-02;11:13:59;8559117,89;513176,755;2,589231
Auto82355;2015-04-02;11:14:04;8559128,675;513152,4219;2,630028
Auto82380;2015-04-02;11:14:09;8559139,727;513128,8228;2,650427
Auto82410;2015-04-02;11:14:15;8559153,378;513102,7348;2,650427
Auto82435;2015-04-02;11:14:20;8559164,938;513082,8509;2,711622
Auto82460;2015-04-02;11:14:25;8559177,3;513061,9478;2,691224
Auto82485;2015-04-02;11:14:30;8559188,502;513040,7104;2,670825
Auto82510;2015-04-02;11:14:35;8559199,06;513018,8486;2,711622
Auto82535;2015-04-02;11:14:40;8559207,52;512996,2488;2,650427
Auto82565;2015-04-02;11:14:46;8559216,983;512968,7266;2,73202
Auto82590;2015-04-02;11:14:51;8559225,79;512946,0888;2,73202
Auto82625;2015-04-02;11:14:58;8559240,182;512915,9884;2,73202
Auto82650;2015-04-02;11:15:03;8559251,4;512895,7968;2,793214
Auto82680;2015-04-02;11:15:09;8559265,031;512871,1343;2,935997
Auto82705;2015-04-02;11:15:14;8559277,498;512850,1126;2,874805
Auto82730;2015-04-02;11:15:19;8559290,264;512828,2308;2,854408
Auto82755;2015-04-02;11:15:24;8559303,049;512806,3596;2,9156
