Point Id;Data; Time [UTC]; Northing; Easting;Snow depth [m]
Auto427578;2017-04-22;18:35:32;8552725,439;514695,907;1,892499
Auto427603;2017-04-22;18:35:37;8552725,438;514695,9055;1,925355
Auto427628;2017-04-22;18:35:42;8552725,439;514695,9011;1,843214
Auto427653;2017-04-22;18:35:47;8552725,436;514695,9019;1,917141
Auto427678;2017-04-22;18:35:52;8552725,435;514695,9077;1,769282
Auto427703;2017-04-22;18:35:57;8552725,434;514695,9105;1,892499
Auto427728;2017-04-22;18:36:02;8552725,432;514695,9081;1,900713
Auto427753;2017-04-22;18:36:07;8552725,43;514695,9066;1,859642
Auto427778;2017-04-22;18:36:12;8552725,427;514695,9006;1,900713
Auto427803;2017-04-22;18:36:17;8552725,434;514695,905;1,925355
Auto427833;2017-04-22;18:36:23;8552726,66;514701,9026;1,884285
Auto427858;2017-04-22;18:36:28;8552730,439;514720,5811;1,654266
Auto427888;2017-04-22;18:36:34;8552736,009;514748,8442;1,843214
Auto427918;2017-04-22;18:36:40;8552741,602;514778,3965;1,892499
Auto427943;2017-04-22;18:36:45;8552746,077;514804,0253;1,744637
Auto427973;2017-04-22;18:36:51;8552751,999;514836,5562;1,728206
Auto427998;2017-04-22;18:36:56;8552756,048;514863,9893;1,70356
Auto428023;2017-04-22;18:37:01;8552758,9;514893,7897;1,785711
Auto428048;2017-04-22;18:37:06;8552760,974;514924,4837;1,785711
Auto428073;2017-04-22;18:37:11;8552763,082;514957,0232;1,761067
Auto428098;2017-04-22;18:37:16;8552765,743;514988,9245;1,728206
Auto428123;2017-04-22;18:37:21;8552769,212;515021,3165;1,662482
Auto428148;2017-04-22;18:37:26;8552774,863;515052,7313;1,522803
Auto428173;2017-04-22;18:37:31;8552781,944;515083,9523;1,440626
Auto428198;2017-04-22;18:37:36;8552789,234;515115,6038;1,580321
Auto428223;2017-04-22;18:37:41;8552797,623;515146,9733;1,662482
Auto428248;2017-04-22;18:37:46;8552808,862;515177,7349;1,613186
Auto428273;2017-04-22;18:37:51;8552819,15;515205,108;1,654266
Auto428303;2017-04-22;18:37:57;8552831,726;515237,6388;1,654266
Auto428328;2017-04-22;18:38:02;8552843,133;515263,7738;1,670698
Auto428353;2017-04-22;18:38:07;8552854,6;515291,1821;1,60497
Auto428383;2017-04-22;18:38:13;8552869,857;515323,6831;1,662482
Auto428408;2017-04-22;18:38:18;8552883,531;515350,5198;1,859642
Auto428438;2017-04-22;18:38:24;8552897,584;515383,1252;1,744637
Auto428463;2017-04-22;18:38:29;8552908,319;515410,6697;1,637835
Auto428488;2017-04-22;18:38:34;8552917,115;515438,3753;1,785711
Auto428513;2017-04-22;18:38:39;8552923,636;515467,2726;1,777496
Auto428538;2017-04-22;18:38:44;8552928,475;515497,094;1,711776
Auto428563;2017-04-22;18:38:49;8552932,014;515528,0612;1,867857
Auto428588;2017-04-22;18:38:54;8552934,443;515560,4098;1,826785
Auto428613;2017-04-22;18:38:59;8552936,769;515594,3041;1,654266
Auto428638;2017-04-22;18:39:04;8552939,764;515627,6072;1,687129
Auto428663;2017-04-22;18:39:09;8552944,436;515659,7785;1,851428
Auto428688;2017-04-22;18:39:14;8552950,483;515690,6285;1,785711
Auto428713;2017-04-22;18:39:19;8552957,751;515721,4396;1,777496
Auto428738;2017-04-22;18:39:24;8552966,073;515751,949;1,728206
Auto428788;2017-04-22;18:39:34;8552988,704;515810,1649;1,547454
Auto428823;2017-04-22;18:39:41;8553005,224;515852,0927;1,744637
Auto428853;2017-04-22;18:39:47;8553015,961;515889,2327;1,629619
Auto428878;2017-04-22;18:39:52;8553024,974;515920,6291;1,580321
Auto428908;2017-04-22;18:39:58;8553035,371;515959,308;1,572104
Auto428933;2017-04-22;18:40:03;8553042,93;515990,711;1,60497
Auto428958;2017-04-22;18:40:08;8553049,114;516022,102;1,736421
Auto428983;2017-04-22;18:40:13;8553055,54;516054,3439;1,761067
Auto429008;2017-04-22;18:40:18;8553061,795;516086,5985;1,834999
Auto429033;2017-04-22;18:40:23;8553066,138;516118,8736;1,81857
Auto429058;2017-04-22;18:40:28;8553068,903;516149,5519;1,719991
Auto429083;2017-04-22;18:40:33;8553069,119;516181,2254;1,826785
Auto429108;2017-04-22;18:40:38;8553067,34;516214,476;1,851428
Auto429133;2017-04-22;18:40:43;8553064,82;516247,8229;1,752852
Auto429158;2017-04-22;18:40:48;8553062,682;516280,0797;1,695345
Auto429183;2017-04-22;18:40:53;8553060,981;516311,7583;1,851428
Auto429208;2017-04-22;18:40:58;8553060,139;516343,9286;1,662482
Auto429233;2017-04-22;18:41:03;8553060,737;516375,5932;1,695345
Auto429263;2017-04-22;18:41:09;8553064,437;516412,7904;1,64605
Auto429288;2017-04-22;18:41:14;8553067,688;516444,0408;1,547454
Auto429323;2017-04-22;18:41:21;8553075,09;516487,36;1,60497
Auto429348;2017-04-22;18:41:26;8553084,934;516517,5164;1,670698
Auto429378;2017-04-22;18:41:32;8553098,146;516554,4957;1,555671
Auto429403;2017-04-22;18:41:37;8553107,246;516584,5475;1,514585
Auto429428;2017-04-22;18:41:42;8553114,876;516612,8446;1,60497
Auto429453;2017-04-22;18:41:47;8553122,994;516643,2443;1,539237
Auto429478;2017-04-22;18:41:52;8553132,753;516672,0248;1,613186
Auto429503;2017-04-22;18:41:57;8553144,205;516699,7924;1,53102
Auto429528;2017-04-22;18:42:02;8553157;516726,0787;1,448844
Auto429553;2017-04-22;18:42:07;8553169,374;516752,9004;1,292679
Auto429578;2017-04-22;18:42:12;8553182,305;516779,2581;1,136457
Auto429603;2017-04-22;18:42:17;8553194,985;516806,6255;1,152905
Auto429628;2017-04-22;18:42:22;8553206,275;516835,2663;1,144681
Auto429653;2017-04-22;18:42:27;8553216,468;516864,5919;1,103559
Auto429678;2017-04-22;18:42:32;8553226,701;516894,366;1,300899
Auto429703;2017-04-22;18:42:37;8553236,205;516924,6953;1,366658
Auto429728;2017-04-22;18:42:42;8553246,626;516955,3872;1,300899
Auto429753;2017-04-22;18:42:47;8553256,603;516985,4968;1,341999
Auto429783;2017-04-22;18:42:53;8553268,812;517020,6876;1,358438
Auto429808;2017-04-22;18:42:58;8553278,199;517050,4205;1,407752
Auto429833;2017-04-22;18:43:03;8553287,045;517081,2128;1,32556
Auto429863;2017-04-22;18:43:09;8553295,506;517117,5571;1,226909
Auto429888;2017-04-22;18:43:14;8553302,034;517148,3342;1,177575
Auto429913;2017-04-22;18:43:19;8553310,326;517178,0315;1,120009
Auto429938;2017-04-22;18:43:24;8553319,113;517204,9268;1,169352
Auto429963;2017-04-22;18:43:29;8553329,061;517221,6436;1,144681
Auto429988;2017-04-22;18:43:34;8553336,45;517224,6933;1,078883
Auto430618;2017-04-22;18:45:40;8553341,113;517221,0149;1,013068
Auto430643;2017-04-22;18:45:45;8553349,792;517210,6309;1,070657
Auto430673;2017-04-22;18:45:51;8553364,797;517191,8917;1,243353
Auto430698;2017-04-22;18:45:56;8553378,159;517172,8054;1,243353
Auto430733;2017-04-22;18:46:03;8553397,821;517142,6073;1,629619
Auto430758;2017-04-22;18:46:08;8553413,39;517123,3234;1,588537
Auto430788;2017-04-22;18:46:14;8553431,281;517099,8802;1,563887
Auto430818;2017-04-22;18:46:20;8553450,386;517074,8737;1,498151
Auto430843;2017-04-22;18:46:25;8553467,427;517054,1268;1,514585
Auto430868;2017-04-22;18:46:30;8553484,562;517034,2446;1,64605
Auto430893;2017-04-22;18:46:35;8553499,941;517015,4588;1,687129
Auto430918;2017-04-22;18:46:40;8553514,489;516996,3257;1,210465
Auto430943;2017-04-22;18:46:45;8553529,183;516976,2128;1,226909
Auto430968;2017-04-22;18:46:50;8553544,113;516955,7043;1,194021
Auto430993;2017-04-22;18:46:55;8553558,169;516935,4001;1,243353
Auto431018;2017-04-22;18:47:00;8553570,448;516916,652;1,235131
Auto431043;2017-04-22;18:47:05;8553582,484;516897,8364;1,152905
Auto431068;2017-04-22;18:47:10;8553593,573;516878,8943;1,30912
Auto431093;2017-04-22;18:47:15;8553604,497;516859,3607;1,539237
Auto431118;2017-04-22;18:47:20;8553615,869;516838,7731;1,53102
Auto431143;2017-04-22;18:47:25;8553627,951;516816,2835;1,399534
Auto431168;2017-04-22;18:47:30;8553640,099;516792,9564;1,489933
Auto431198;2017-04-22;18:47:36;8553654,104;516767,5102;1,46528
Auto431223;2017-04-22;18:47:41;8553664,904;516746,2951;1,687129
Auto431248;2017-04-22;18:47:46;8553676,099;516724,0531;1,596754
Auto431283;2017-04-22;18:47:53;8553690,897;516695,7602;1,670698
Auto431308;2017-04-22;18:47:58;8553703,229;516675,2176;1,70356
Auto431338;2017-04-22;18:48:04;8553719,761;516648,6095;1,662482
Auto431363;2017-04-22;18:48:09;8553732,325;516628,3716;1,588537
Auto431388;2017-04-22;18:48:14;8553744,07;516607,8876;1,588537
Auto431413;2017-04-22;18:48:19;8553756,364;516587,6277;1,728206
Auto431438;2017-04-22;18:48:24;8553769,681;516568,0063;1,662482
Auto431463;2017-04-22;18:48:29;8553784,853;516549,3486;1,678914
Auto431488;2017-04-22;18:48:34;8553801,812;516531,2155;1,629619
Auto431513;2017-04-22;18:48:39;8553819,553;516511,61;1,506368
Auto431538;2017-04-22;18:48:44;8553837,299;516491,1518;1,539237
Auto431563;2017-04-22;18:48:49;8553855,041;516470,1264;1,629619
Auto431588;2017-04-22;18:48:54;8553872,992;516449,3036;1,440626
Auto431613;2017-04-22;18:48:59;8553891,462;516428,7502;1,613186
Auto431638;2017-04-22;18:49:04;8553909,945;516406,1504;2,015706
Auto431668;2017-04-22;18:49:10;8553930,369;516378,1155;1,572104
Auto431693;2017-04-22;18:49:15;8553946,018;516354,4438;1,761067
Auto431718;2017-04-22;18:49:20;8553960,964;516330,7355;1,695345
Auto431748;2017-04-22;18:49:26;8553977,799;516302,0007;1,900713
Auto431773;2017-04-22;18:49:31;8553991,564;516278,1765;1,884285
Auto431798;2017-04-22;18:49:36;8554005,828;516254,0567;2,073199
Auto431828;2017-04-22;18:49:42;8554022,211;516225,7189;2,278518
Auto431853;2017-04-22;18:49:47;8554036,411;516201,3791;2,114264
Auto431878;2017-04-22;18:49:52;8554050,533;516177,1861;2,007492
Auto431903;2017-04-22;18:49:57;8554063,984;516155,0016;1,769282
Auto431928;2017-04-22;18:50:02;8554079,151;516132,0937;1,925355
Auto431953;2017-04-22;18:50:07;8554094,863;516107,883;1,81857
Auto431978;2017-04-22;18:50:12;8554111,224;516085,6067;1,859642
Auto432003;2017-04-22;18:50:17;8554126,324;516062,4428;2,023919
Auto432028;2017-04-22;18:50:22;8554140,689;516038,9258;1,974638
Auto432053;2017-04-22;18:50:27;8554154,234;516016,4735;1,678914
Auto432078;2017-04-22;18:50:32;8554168,561;515993,9077;1,793926
Auto432103;2017-04-22;18:50:37;8554184,348;515971,7536;1,793926
Auto432128;2017-04-22;18:50:42;8554198,047;515949,6321;1,736421
Auto432158;2017-04-22;18:50:48;8554215,944;515923,9411;1,843214
Auto432183;2017-04-22;18:50:53;8554232,756;515902,4226;1,728206
Auto432213;2017-04-22;18:50:59;8554251,68;515875,2197;1,736421
Auto432238;2017-04-22;18:51:04;8554266,013;515851,2423;1,851428
Auto432263;2017-04-22;18:51:09;8554280,21;515827,1367;1,859642
Auto432293;2017-04-22;18:51:15;8554297,319;515798,4216;1,728206
Auto432318;2017-04-22;18:51:20;8554313,571;515774,3002;1,892499
Auto432343;2017-04-22;18:51:25;8554330,27;515750,9265;1,925355
Auto432368;2017-04-22;18:51:30;8554345,431;515728,28;1,785711
Auto432393;2017-04-22;18:51:35;8554360,384;515705,3052;1,925355
Auto432418;2017-04-22;18:51:40;8554375,74;515682,1751;1,859642
Auto432443;2017-04-22;18:51:45;8554390,663;515658,8644;1,761067
Auto432468;2017-04-22;18:51:50;8554404,209;515636,3427;1,991065
Auto432493;2017-04-22;18:51:55;8554417,679;515613,4049;1,851428
Auto432518;2017-04-22;18:52:00;8554431,712;515590,1471;1,900713
Auto432543;2017-04-22;18:52:05;8554445,33;515566,4889;1,876071
Auto432568;2017-04-22;18:52:10;8554458,578;515542,8865;1,982852
Auto432593;2017-04-22;18:52:15;8554473,246;515518,6206;1,991065
Auto432623;2017-04-22;18:52:21;8554492,274;515488,8781;1,991065
Auto432648;2017-04-22;18:52:26;8554508,246;515463,4676;1,941783
Auto432678;2017-04-22;18:52:32;8554526,393;515432,3374;2,015706
Auto432708;2017-04-22;18:52:38;8554537,635;515399,5092;2,106051
Auto432733;2017-04-22;18:52:43;8554543,766;515370,9956;2,245668
Auto432763;2017-04-22;18:52:49;8554551,131;515336,7603;2,122477
Auto432788;2017-04-22;18:52:54;8554560,609;515307,5982;2,253881
Auto432813;2017-04-22;18:52:59;8554571,104;515278,8257;2,18818
Auto432838;2017-04-22;18:53:04;8554578,896;515248,9541;2,073199
Auto432863;2017-04-22;18:53:09;8554584,281;515219,0895;1,966424
Auto432888;2017-04-22;18:53:14;8554588,303;515191,3464;1,900713
Auto432913;2017-04-22;18:53:19;8554592,204;515164,663;1,884285
Auto432938;2017-04-22;18:53:24;8554598,698;515137,8825;1,826785
Auto432963;2017-04-22;18:53:29;8554608,172;515111,2256;1,654266
Auto432988;2017-04-22;18:53:34;8554618,781;515083,5885;1,777496
Auto433013;2017-04-22;18:53:39;8554629,425;515056,1438;2,089625
Auto433038;2017-04-22;18:53:44;8554640,319;515029,2435;1,851428
Auto433063;2017-04-22;18:53:49;8554651,936;515001,9123;1,941783
Auto433088;2017-04-22;18:53:54;8554663,635;514975,9367;1,761067
Auto433113;2017-04-22;18:53:59;8554675,681;514949,9578;1,761067
Auto433138;2017-04-22;18:54:04;8554688,452;514924,1679;1,917141
Auto433168;2017-04-22;18:54:10;8554704,657;514893,6448;2,032133
Auto433193;2017-04-22;18:54:15;8554718,993;514867,6175;1,867857
Auto433223;2017-04-22;18:54:21;8554737,392;514835,2186;1,974638
Auto433248;2017-04-22;18:54:26;8554753,08;514808,5944;1,958211
Auto433273;2017-04-22;18:54:31;8554769,741;514781,7384;1,999279
Auto433298;2017-04-22;18:54:36;8554785,399;514755,3194;1,917141
Auto433323;2017-04-22;18:54:41;8554799,758;514728,1826;1,958211
Auto433348;2017-04-22;18:54:46;8554814,666;514700,4167;1,974638
Auto433373;2017-04-22;18:54:51;8554830,639;514672,8184;2,171754
Auto433398;2017-04-22;18:54:56;8554845,818;514644,2688;2,344216
Auto433423;2017-04-22;18:55:01;8554861,039;514614,951;2,212818
Auto433448;2017-04-22;18:55:06;8554876,308;514586,1917;2,44276
Auto433473;2017-04-22;18:55:11;8554891,888;514557,2471;2,303155
Auto433498;2017-04-22;18:55:16;8554907,8;514527,7894;2,22103
Auto433523;2017-04-22;18:55:21;8554922,68;514497,9188;2,253881
Auto433548;2017-04-22;18:55:26;8554937,896;514469,2844;2,294943
Auto433578;2017-04-22;18:55:32;8554956,891;514433,8188;2,073199
Auto433603;2017-04-22;18:55:37;8554972,253;514403,8889;2,204605
Auto433633;2017-04-22;18:55:43;8554991,884;514369,0085;2,212818
Auto433658;2017-04-22;18:55:48;8555010,381;514340,0746;2,327791
Auto433683;2017-04-22;18:55:53;8555030,72;514311,411;2,368852
Auto433713;2017-04-22;18:55:59;8555054,025;514276,2655;2,409912
Auto433738;2017-04-22;18:56:04;8555072,724;514248,0499;2,28673
Auto433763;2017-04-22;18:56:09;8555091,282;514219,3943;2,245668
Auto433788;2017-04-22;18:56:14;8555109,121;514190,0184;2,212818
Auto433813;2017-04-22;18:56:19;8555126,552;514159,7034;2,319579
Auto433838;2017-04-22;18:56:24;8555143,937;514128,0127;2,253881
Auto433863;2017-04-22;18:56:29;8555160,679;514095,2052;2,179967
Auto433888;2017-04-22;18:56:34;8555176,217;514063,0425;2,18818
Auto433913;2017-04-22;18:56:39;8555191,187;514032,2167;2,36064
Auto433938;2017-04-22;18:56:44;8555205,705;514001,5395;2,44276
Auto433963;2017-04-22;18:56:49;8555220,399;513971,2134;2,368852
Auto433988;2017-04-22;18:56:54;8555236,383;513941,6839;2,44276
Auto434013;2017-04-22;18:56:59;8555252,756;513911,5962;2,237456
Auto434043;2017-04-22;18:57:05;8555271,642;513874,7871;2,229243
Auto434068;2017-04-22;18:57:10;8555287,772;513844,0436;2,311367
Auto434103;2017-04-22;18:57:17;8555312,7;513801,253;2,237456
Auto434128;2017-04-22;18:57:22;8555331,325;513771,4592;2,36064
Auto434153;2017-04-22;18:57:27;8555352,897;513742,8166;2,450972
Auto434188;2017-04-22;18:57:34;8555379,923;513702,5911;2,245668
Auto434213;2017-04-22;18:57:39;8555396,771;513672,409;2,303155
Auto434238;2017-04-22;18:57:44;8555414,385;513642,7981;2,409912
Auto434263;2017-04-22;18:57:49;8555435,703;513614,6942;2,467396
Auto434288;2017-04-22;18:57:54;8555460,917;513588,7158;2,533089
Auto434313;2017-04-22;18:57:59;8555487,365;513564,5641;2,377064
Auto434338;2017-04-22;18:58:04;8555514,072;513541,5884;2,344216
Auto434363;2017-04-22;18:58:09;8555541,165;513519,5493;2,459184
Auto434388;2017-04-22;18:58:14;8555568,467;513498,2178;2,639839
Auto434413;2017-04-22;18:58:19;8555596,933;513477,5822;2,598782
Auto434438;2017-04-22;18:58:24;8555627,3;513458,9045;2,44276
Auto434463;2017-04-22;18:58:29;8555658,928;513442,5664;2,533089
Auto434488;2017-04-22;18:58:34;8555691,141;513427,922;2,377064
Auto434513;2017-04-22;18:58:39;8555724,809;513413,3749;2,294943
Auto434538;2017-04-22;18:58:44;8555757,906;513397,5922;2,377064
Auto434568;2017-04-22;18:58:50;8555795,568;513377,5642;2,36064
Auto434593;2017-04-22;18:58:55;8555825,909;513360,9472;2,500243
Auto434618;2017-04-22;18:59:00;8555856,07;513342,6805;2,631628
Auto434653;2017-04-22;18:59:07;8555898,37;513314,2505;2,475607
Auto434678;2017-04-22;18:59:12;8555926,96;513293,39;2,450972
Auto434708;2017-04-22;18:59:18;8555963,892;513272,8999;2,623416
Auto434733;2017-04-22;18:59:23;8555995,876;513260,9848;2,533089
Auto434758;2017-04-22;18:59:28;8556028,811;513251,0572;2,409912
Auto434783;2017-04-22;18:59:33;8556060,74;513240,3242;2,294943
Auto434808;2017-04-22;18:59:38;8556090,763;513228,0837;2,303155
Auto434833;2017-04-22;18:59:43;8556120,074;513214,4099;2,253881
Auto434858;2017-04-22;18:59:48;8556149,617;513201,5741;2,336004
Auto434883;2017-04-22;18:59:53;8556179,605;513188,4716;2,393488
Auto434908;2017-04-22;18:59:58;8556211,273;513173,1101;2,393488
Auto434933;2017-04-22;19:00:03;8556242,755;513156,1788;2,344216
Auto434958;2017-04-22;19:00:08;8556274,825;513138,1192;2,492031
Auto434983;2017-04-22;19:00:13;8556308,562;513123,7744;2,557724
Auto435008;2017-04-22;19:00:18;8556344,396;513114,2905;2,516666
Auto435033;2017-04-22;19:00:23;8556379,829;513105,2015;2,44276
Auto435063;2017-04-22;19:00:29;8556420,205;513093,7656;2,385276
Auto435088;2017-04-22;19:00:34;8556453,891;513083,2122;2,253881
Auto435118;2017-04-22;19:00:40;8556494,309;513070,2213;2,36064
Auto435143;2017-04-22;19:00:45;8556527,608;513058,7835;2,459184
Auto435168;2017-04-22;19:00:50;8556562,21;513048,9936;2,508454
Auto435198;2017-04-22;19:00:56;8556605,901;513042,0519;2,541301
Auto435223;2017-04-22;19:01:01;8556640,966;513034,2282;2,434548
Auto435248;2017-04-22;19:01:06;8556674,203;513022,2695;2,483819
Auto435273;2017-04-22;19:01:11;8556707,743;513012,3746;2,450972
Auto435298;2017-04-22;19:01:16;8556735,748;513008,6841;2,22103
Auto435623;2017-04-22;19:02:21;8556753,515;513015,8129;2,426336
Auto435648;2017-04-22;19:02:26;8556753,608;513024,2806;2,450972
Auto435678;2017-04-22;19:02:32;8556748,754;513038,2425;2,377064
Auto435703;2017-04-22;19:02:37;8556746,05;513053,5525;2,450972
Auto435728;2017-04-22;19:02:42;8556744,786;513066,767;2,344216
Auto435753;2017-04-22;19:02:47;8556741,947;513083,4646;2,352428
Auto435778;2017-04-22;19:02:52;8556736,062;513101,7545;2,28673
Auto435803;2017-04-22;19:02:57;8556728,101;513118,7898;2,212818
Auto435828;2017-04-22;19:03:02;8556715,652;513135,9296;2,377064
Auto435853;2017-04-22;19:03:07;8556700,749;513155,1041;2,262093
Auto435878;2017-04-22;19:03:12;8556685,889;513175,858;2,418124
Auto435903;2017-04-22;19:03:17;8556669,013;513192,8992;2,28673
Auto435928;2017-04-22;19:03:22;8556650,334;513209,1099;2,270305
Auto435953;2017-04-22;19:03:27;8556632,519;513226,4482;2,393488
Auto435978;2017-04-22;19:03:32;8556613,132;513245,4798;2,368852
Auto436008;2017-04-22;19:03:38;8556589,973;513267,8173;2,377064
Auto436033;2017-04-22;19:03:43;8556568,945;513287,1837;2,557724
Auto436068;2017-04-22;19:03:50;8556539,269;513314,5798;2,598782
Auto436093;2017-04-22;19:03:55;8556518,185;513332,6023;2,697318
Auto436123;2017-04-22;19:04:01;8556491,844;513353,7187;2,516666
Auto436148;2017-04-22;19:04:06;8556468,843;513372,3663;2,352428
Auto436173;2017-04-22;19:04:11;8556443,971;513391,3139;2,377064
Auto436198;2017-04-22;19:04:16;8556417,705;513409,765;2,4017
Auto436223;2017-04-22;19:04:21;8556389,578;513426,9228;2,352428
Auto436248;2017-04-22;19:04:26;8556362,289;513442,9742;2,393488
Auto436273;2017-04-22;19:04:31;8556334,698;513455,9247;2,426336
Auto436298;2017-04-22;19:04:36;8556306,29;513467,7259;2,344216
Auto436323;2017-04-22;19:04:41;8556277,222;513479,9728;2,533089
Auto436348;2017-04-22;19:04:46;8556247,819;513493,7828;2,450972
Auto436373;2017-04-22;19:04:51;8556218,988;513507,935;2,434548
Auto436398;2017-04-22;19:04:56;8556190,508;513522,1681;2,368852
Auto436423;2017-04-22;19:05:01;8556161,303;513536,4429;2,245668
Auto436448;2017-04-22;19:05:06;8556133,551;513551,1152;2,377064
Auto436473;2017-04-22;19:05:11;8556105,363;513566,4728;2,327791
Auto436498;2017-04-22;19:05:16;8556076,773;513581,7867;2,204605
Auto436528;2017-04-22;19:05:22;8556040,585;513600,3276;2,204605
Auto436553;2017-04-22;19:05:27;8556010,859;513615,2583;2,138903
Auto436578;2017-04-22;19:05:32;8555981,01;513631,1171;2,385276
Auto436608;2017-04-22;19:05:38;8555947,419;513650,8009;2,393488
Auto436633;2017-04-22;19:05:43;8555923,191;513671,2135;2,36064
Auto436658;2017-04-22;19:05:48;8555902,149;513695,1153;2,163542
Auto436688;2017-04-22;19:05:54;8555876,677;513724,2347;2,303155
Auto436713;2017-04-22;19:05:59;8555852,187;513746,2841;2,270305
Auto436738;2017-04-22;19:06:04;8555827,81;513769,0766;2,28673
Auto436763;2017-04-22;19:06:09;8555807,15;513795,0936;2,336004
Auto436788;2017-04-22;19:06:14;8555789,929;513823,2197;2,418124
Auto436813;2017-04-22;19:06:19;8555775,741;513852,5706;2,44276
Auto436838;2017-04-22;19:06:24;8555761,813;513881,775;2,385276
Auto436863;2017-04-22;19:06:29;8555746,933;513908,773;2,64805
Auto436888;2017-04-22;19:06:34;8555732,149;513935,5037;2,771219
Auto436913;2017-04-22;19:06:39;8555716,697;513962,3445;2,639839
Auto436943;2017-04-22;19:06:45;8555697,026;513993,2842;2,664473
Auto436968;2017-04-22;19:06:50;8555679,732;514019,0672;2,565936
Auto436993;2017-04-22;19:06:55;8555663,246;514042,7278;1,966424
Auto437023;2017-04-22;19:07:01;8555647,775;514064,4979;2,007492
Auto437048;2017-04-22;19:07:06;8555637,079;514082,3143;2,040346
Auto437078;2017-04-22;19:07:12;8555630,06;514103,9645;1,999279
Auto437103;2017-04-22;19:07:17;8555629,026;514121,0443;1,982852
Auto437128;2017-04-22;19:07:22;8555628,263;514137,3452;1,793926
Auto437153;2017-04-22;19:07:27;8555628,845;514155,6247;1,851428
Auto437178;2017-04-22;19:07:32;8555631,962;514170,9389;1,834999
Auto437203;2017-04-22;19:07:37;8555637,597;514187,1297;1,900713
Auto437228;2017-04-22;19:07:42;8555644,622;514207,2047;2,245668
Auto437253;2017-04-22;19:07:47;8555653,217;514229,3872;2,44276
Auto437278;2017-04-22;19:07:52;8555663,639;514252,2624;2,44276
Auto437303;2017-04-22;19:07:57;8555674,988;514276,0188;2,483819
Auto437328;2017-04-22;19:08:02;8555687,308;514301,675;2,606993
Auto437353;2017-04-22;19:08:07;8555699,078;514328,3631;2,377064
Auto437378;2017-04-22;19:08:12;8555712,48;514355,8208;2,327791
Auto437408;2017-04-22;19:08:18;8555729,959;514386,434;2,336004
Auto437433;2017-04-22;19:08:23;8555745,829;514411,6064;2,574147
Auto437458;2017-04-22;19:08:28;8555761,404;514435,9094;2,4017
Auto437493;2017-04-22;19:08:35;8555783,606;514470,0469;2,409912
Auto437518;2017-04-22;19:08:40;8555799,001;514495,7417;2,270305
Auto437553;2017-04-22;19:08:47;8555819,481;514531,8185;2,106051
Auto437578;2017-04-22;19:08:52;8555834,23;514559,8762;2,311367
Auto437603;2017-04-22;19:08:57;8555848,102;514587,3963;2,229243
Auto437628;2017-04-22;19:09:02;8555863,111;514614,3806;1,974638
Auto437653;2017-04-22;19:09:07;8555878,412;514642,7022;1,999279
Auto437678;2017-04-22;19:09:12;8555892,937;514670,1053;2,064986
Auto437703;2017-04-22;19:09:17;8555908,718;514698,2417;2,032133
Auto437728;2017-04-22;19:09:22;8555923,826;514724,8275;1,991065
Auto437753;2017-04-22;19:09:27;8555939,887;514751,3665;2,081412
Auto437778;2017-04-22;19:09:32;8555955,62;514777,268;1,974638
Auto437803;2017-04-22;19:09:37;8555971,493;514802,8642;2,073199
Auto437828;2017-04-22;19:09:42;8555988,381;514828,8145;2,040346
Auto437853;2017-04-22;19:09:47;8556003,25;514855,7477;2,155329
Auto437878;2017-04-22;19:09:52;8556016,831;514883,9626;2,426336
Auto437903;2017-04-22;19:09:57;8556031,503;514912,4906;2,344216
Auto437928;2017-04-22;19:10:02;8556045,306;514938,565;2,122477
Auto437958;2017-04-22;19:10:08;8556061,871;514970,2768;2,237456
Auto437983;2017-04-22;19:10:13;8556075,794;514997,3098;2,212818
Auto438013;2017-04-22;19:10:19;8556091,705;515029,3154;2,212818
Auto438043;2017-04-22;19:10:25;8556107,517;515060,953;2,262093
Auto438068;2017-04-22;19:10:30;8556120,837;515086,4586;1,925355
Auto438098;2017-04-22;19:10:36;8556136,969;515115,8749;2,106051
Auto438123;2017-04-22;19:10:41;8556151,842;515141,3389;2,229243
Auto438148;2017-04-22;19:10:46;8556168,764;515167,221;2,475607
Auto438173;2017-04-22;19:10:51;8556186,779;515192,3482;2,352428
Auto438198;2017-04-22;19:10:56;8556205,098;515217,2356;2,237456
Auto438223;2017-04-22;19:11:01;8556222,251;515240,4323;2,574147
Auto438248;2017-04-22;19:11:06;8556240,068;515264,3089;2,393488
Auto438273;2017-04-22;19:11:11;8556258,287;515288,6628;2,4017
Auto438298;2017-04-22;19:11:16;8556275,769;515312,5136;2,311367
Auto438323;2017-04-22;19:11:21;8556294,003;515337,306;2,434548
Auto438348;2017-04-22;19:11:26;8556312,795;515362,5228;2,689107
Auto438373;2017-04-22;19:11:31;8556330,511;515388,4984;2,492031
Auto438398;2017-04-22;19:11:36;8556347,1;515413,0869;2,574147
Auto438428;2017-04-22;19:11:42;8556365,735;515442,8854;2,475607
Auto438453;2017-04-22;19:11:47;8556380,907;515465,4162;2,483819
Auto438478;2017-04-22;19:11:52;8556395,363;515488,2366;2,459184
Auto438508;2017-04-22;19:11:58;8556413,054;515517,1991;2,18818
Auto438533;2017-04-22;19:12:03;8556427,898;515540,2426;2,22103
Auto438563;2017-04-22;19:12:09;8556447,023;515568,3786;2,081412
Auto438588;2017-04-22;19:12:14;8556462,544;515592,6925;2,114264
