Point Id;Data; Time [UTC]; Northing; Easting;Snow depth [m]
Auto483809;19.04.2018;15:40:11;8557693,51;513612,38;2,495182
Auto483834;19.04.2018;15:40:16;8557667,23;513627,62;2,443973
Auto483859;19.04.2018;15:40:21;8557641,46;513643,36;2,367159
Auto483884;19.04.2018;15:40:26;8557615,92;513660,44;2,360758
Auto483909;19.04.2018;15:40:31;8557589,3;513678,5;2,367159
Auto483934;19.04.2018;15:40:36;8557561,54;513697,08;2,335153
Auto483959;19.04.2018;15:40:41;8557533,84;513715,67;2,303146
Auto483984;19.04.2018;15:40:46;8557505,98;513734,49;2,27754
Auto484009;19.04.2018;15:40:51;8557477,65;513753,32;2,309547
Auto484034;19.04.2018;15:40:56;8557449,27;513772,26;2,328752
Auto484059;19.04.2018;15:41:01;8557420,51;513790,94;2,290343
Auto484084;19.04.2018;15:41:06;8557391,71;513809,49;2,296745
Auto484109;19.04.2018;15:41:11;8557362,91;513827,99;2,354357
Auto484134;19.04.2018;15:41:16;8557333,07;513846,51;2,443973
Auto484159;19.04.2018;15:41:21;8557301,68;513865,33;2,328752
Auto484184;19.04.2018;15:41:26;8557269,3;513884,59;2,303146
Auto484209;19.04.2018;15:41:31;8557236,61;513904,56;2,303146
Auto484234;19.04.2018;15:41:36;8557203,78;513924,84;2,271139
Auto484259;19.04.2018;15:41:41;8557170,84;513945,17;2,066281
Auto484284;19.04.2018;15:41:46;8557138,01;513965,96;2,015064
Auto484309;19.04.2018;15:41:51;8557104,86;513986,89;2,059879
Auto484334;19.04.2018;15:41:56;8557070,63;514006,54;2,002259
Auto484359;19.04.2018;15:42:01;8557035,96;514026,57;2,098292
Auto484384;19.04.2018;15:42:06;8557000,99;514045,82;2,155909
Auto484409;19.04.2018;15:42:11;8556965,6;514062,59;2,19432
Auto484434;19.04.2018;15:42:16;8556930,27;514078,54;2,104694
Auto484459;19.04.2018;15:42:21;8556894,23;514095,28;2,187918
Auto484484;19.04.2018;15:42:26;8556857,38;514111,5;2,19432
Auto484509;19.04.2018;15:42:31;8556819,19;514127,42;2,162311
Auto484534;19.04.2018;15:42:36;8556780,89;514144,09;2,239131
Auto484559;19.04.2018;15:42:41;8556743,21;514161,31;2,392764
Auto484584;19.04.2018;15:42:46;8556706,11;514178,23;2,213525
Auto484609;19.04.2018;15:42:51;8556668,81;514194,29;2,303146
Auto484634;19.04.2018;15:42:56;8556631;514209,45;2,309547
Auto484659;19.04.2018;15:43:01;8556593,45;514224,75;2,251934
Auto484684;19.04.2018;15:43:06;8556556,5;514240,71;2,328752
Auto484709;19.04.2018;15:43:11;8556519,09;514256,76;2,219926
Auto484734;19.04.2018;15:43:16;8556483,4;514271,42;2,296745
Auto484759;19.04.2018;15:43:21;8556450,09;514288,76;2,187918
Auto484784;19.04.2018;15:43:26;8556417,22;514307,9;2,264737
Auto484809;19.04.2018;15:43:31;8556383,41;514327,22;2,19432
Auto484834;19.04.2018;15:43:36;8556350,64;514347,72;2,162311
Auto484859;19.04.2018;15:43:41;8556319,32;514369,62;2,175114
Auto484884;19.04.2018;15:43:46;8556287,85;514390,64;2,19432
Auto484909;19.04.2018;15:43:51;8556257,5;514410,05;2,168713
Auto484934;19.04.2018;15:43:56;8556226,07;514429,19;2,130301
Auto484959;19.04.2018;15:44:01;8556193,18;514446,89;2,155909
Auto484984;19.04.2018;15:44:06;8556159,62;514465,12;2,181516
Auto485009;19.04.2018;15:44:11;8556125,77;514483,89;2,162311
Auto485034;19.04.2018;15:44:16;8556090,56;514500,65;2,149507
Auto485059;19.04.2018;15:44:21;8556054,4;514517,05;2,175114
Auto485084;19.04.2018;15:44:26;8556017,18;514533,86;2,200721
Auto485109;19.04.2018;15:44:31;8555978,84;514549,81;2,111096
Auto485134;19.04.2018;15:44:36;8555939,7;514560,62;2,149507
Auto485159;19.04.2018;15:44:41;8555899,85;514569,66;2,047075
Auto485184;19.04.2018;15:44:46;8555859,73;514579,14;2,104694
Auto485209;19.04.2018;15:44:51;8555819,82;514587,94;2,136703
Auto485234;19.04.2018;15:44:56;8555780,4;514595,76;2,315949
Auto485259;19.04.2018;15:45:01;8555741,27;514602,97;2,386363
Auto485284;19.04.2018;15:45:06;8555701,93;514609,8;2,328752
Auto485309;19.04.2018;15:45:11;8555663,42;514616,44;2,328752
Auto485334;19.04.2018;15:45:16;8555626,05;514623,71;2,335153
Auto485359;19.04.2018;15:45:21;8555588,85;514630,66;2,335153
Auto485384;19.04.2018;15:45:26;8555550,45;514637,04;2,290343
Auto485409;19.04.2018;15:45:31;8555511,55;514643,92;2,187918
Auto485434;19.04.2018;15:45:36;8555472,47;514651,02;2,219926
Auto485459;19.04.2018;15:45:41;8555433,6;514658,51;2,149507
Auto485484;19.04.2018;15:45:46;8555394,47;514664,99;2,19432
Auto485509;19.04.2018;15:45:51;8555355,55;514670,68;2,23273
Auto485534;19.04.2018;15:45:56;8555317,77;514677,03;2,149507
Auto485559;19.04.2018;15:46:01;8555279,87;514683,54;2,162311
Auto485584;19.04.2018;15:46:06;8555240,92;514689,16;2,207123
Auto485609;19.04.2018;15:46:11;8555202,31;514694,83;2,245533
Auto485634;19.04.2018;15:46:16;8555164;514700,05;2,239131
Auto485659;19.04.2018;15:46:21;8555125,51;514704,58;2,149507
Auto485684;19.04.2018;15:46:26;8555086,44;514709,56;2,149507
Auto485709;19.04.2018;15:46:31;8555047;514714,19;2,1239
Auto485734;19.04.2018;15:46:36;8555007,4;514718,92;2,175114
Auto485759;19.04.2018;15:46:41;8554967,3;514724,28;2,200721
Auto485784;19.04.2018;15:46:46;8554927,03;514728,58;2,155909
Auto485809;19.04.2018;15:46:51;8554886,87;514731,2;2,143105
Auto485834;19.04.2018;15:46:56;8554846,53;514733,57;2,175114
Auto485859;19.04.2018;15:47:01;8554805,9;514736,02;2,072684
Auto485884;19.04.2018;15:47:06;8554765,42;514738,66;2,117498
Auto485909;19.04.2018;15:47:11;8554724,93;514741,64;2,136703
Auto485934;19.04.2018;15:47:16;8554684,48;514744,92;2,059879
Auto485959;19.04.2018;15:47:21;8554644,56;514747,78;2,19432
Auto485994;19.04.2018;15:47:28;8554589;514751,34;2,379962
Auto486019;19.04.2018;15:47:33;8554549,45;514753,4;2,303146
Auto486049;19.04.2018;15:47:39;8554502,78;514755,46;2,32235
Auto486079;19.04.2018;15:47:45;8554455,36;514757,82;2,303146
Auto486109;19.04.2018;15:47:51;8554408,14;514761,33;2,219926
Auto486134;19.04.2018;15:47:56;8554369,13;514764,13;2,168713
Auto486159;19.04.2018;15:48:01;8554330,68;514768,54;2,162311
Auto486184;19.04.2018;15:48:06;8554292,46;514773,2;2,098292
Auto486209;19.04.2018;15:48:11;8554254,08;514778,18;2,079086
Auto486234;19.04.2018;15:48:16;8554215,2;514784,48;2,047075
Auto486259;19.04.2018;15:48:21;8554176,66;514789,85;2,002259
Auto486284;19.04.2018;15:48:26;8554139,04;514794,56;2,027868
Auto486309;19.04.2018;15:48:31;8554101,71;514799,69;2,021466
Auto486334;19.04.2018;15:48:36;8554064,15;514804,5;2,079086
Auto486359;19.04.2018;15:48:41;8554026,1;514808,63;2,09189
Auto486384;19.04.2018;15:48:46;8553987,83;514812,98;2,117498
Auto486409;19.04.2018;15:48:51;8553949,59;514816,56;1,867803
Auto486434;19.04.2018;15:48:56;8553910,39;514820,17;1,771756
Auto486459;19.04.2018;15:49:01;8553870,13;514823,57;1,835788
Auto486484;19.04.2018;15:49:06;8553829,51;514826,33;1,925429
Auto486509;19.04.2018;15:49:11;8553788,98;514829,52;1,893415
Auto486534;19.04.2018;15:49:16;8553748,5;514832,15;1,854998
Auto486559;19.04.2018;15:49:21;8553707,72;514833,22;1,887012
Auto486584;19.04.2018;15:49:26;8553668,09;514833,91;1,784562
Auto486609;19.04.2018;15:49:31;8553628,37;514836,38;1,835788
Auto486634;19.04.2018;15:49:36;8553587,49;514839,01;1,829385
Auto486659;19.04.2018;15:49:41;8553548,01;514841,56;1,816579
Auto486684;19.04.2018;15:49:46;8553510,39;514845,3;1,810176
Auto486709;19.04.2018;15:49:51;8553472,15;514849,05;1,829385
Auto486734;19.04.2018;15:49:56;8553432,94;514851,43;1,701315
Auto486759;19.04.2018;15:50:01;8553393,13;514853,99;1,778159
Auto486784;19.04.2018;15:50:06;8553353,43;514855,52;1,714123
Auto486809;19.04.2018;15:50:11;8553313,85;514855,68;1,682104
Auto486834;19.04.2018;15:50:16;8553273,41;514856,32;1,752545
Auto486859;19.04.2018;15:50:21;8553233,26;514856,83;1,707719
Auto486884;19.04.2018;15:50:26;8553194,79;514858,29;1,618062
Auto486909;19.04.2018;15:50:31;8553157,13;514858,34;1,618062
Auto486934;19.04.2018;15:50:36;8553119,54;514857,67;1,682104
Auto486959;19.04.2018;15:50:41;8553082,26;514857,62;1,573229
Auto486984;19.04.2018;15:50:46;8553045,55;514857,34;1,6757
Auto487009;19.04.2018;15:50:51;8553008,28;514856,73;1,701315
Auto487034;19.04.2018;15:50:56;8552972,17;514856,41;1,707719
Auto487059;19.04.2018;15:51:01;8552937,78;514856,35;1,618062
Auto487084;19.04.2018;15:51:06;8552903,2;514855,96;1,707719
Auto487109;19.04.2018;15:51:11;8552868,41;514855,55;1,803772
Auto487134;19.04.2018;15:51:16;8552833,85;514854,87;1,637275
Auto487159;19.04.2018;15:51:21;8552799,95;514854,71;1,694912
Auto487184;19.04.2018;15:51:26;8552766,78;514855,53;1,739738
Auto487209;19.04.2018;15:51:31;8552733,16;514858,17;1,746142
Auto487234;19.04.2018;15:51:36;8552699,22;514861,57;1,810176
Auto487259;19.04.2018;15:51:41;8552665,32;514863,96;1,887012
Auto487284;19.04.2018;15:51:46;8552631,76;514863,95;1,746142
Auto487309;19.04.2018;15:51:51;8552597,89;514861,46;1,694912
Auto487334;19.04.2018;15:51:56;8552564,23;514857,24;1,707719
Auto487359;19.04.2018;15:52:01;8552531,18;514853,83;1,598848
Auto487384;19.04.2018;15:52:06;8552499,19;514849,25;1,618062
Auto487409;19.04.2018;15:52:11;8552466,99;514844,3;1,598848
Auto487434;19.04.2018;15:52:16;8552434,44;514840,08;1,46434
Auto487459;19.04.2018;15:52:21;8552401,34;514837,29;1,425904
Auto487484;19.04.2018;15:52:26;8552367,55;514835,29;1,586039
Auto487509;19.04.2018;15:52:31;8552333,61;514832,87;1,822982
Auto487534;19.04.2018;15:52:36;8552300,41;514831,1;1,656487
Auto487559;19.04.2018;15:52:41;8552267,15;514831,07;1,682104
Auto487584;19.04.2018;15:52:46;8552232,56;514830,56;1,810176
Auto487609;19.04.2018;15:52:51;8552196,74;514828,74;1,816579
Auto487634;19.04.2018;15:52:56;8552161,99;514825,18;1,893415
Auto487659;19.04.2018;15:53:01;8552128,55;514821,74;1,880609
Auto487684;19.04.2018;15:53:06;8552095,11;514818,47;1,983052
Auto487709;19.04.2018;15:53:11;8552061,82;514814,5;1,854998
Auto487734;19.04.2018;15:53:16;8552029,97;514809,79;1,880609
Auto487759;19.04.2018;15:53:21;8551998,54;514804,78;1,6757
Auto487784;19.04.2018;15:53:26;8551966,41;514801,13;1,54761
Auto487809;19.04.2018;15:53:31;8551934,45;514795,99;1,63087
Auto487834;19.04.2018;15:53:36;8551901,88;514790,62;1,579634
Auto487859;19.04.2018;15:53:41;8551868,42;514786,6;1,688508
Auto487884;19.04.2018;15:53:46;8551834,8;514782,02;1,714123
Auto487909;19.04.2018;15:53:51;8551800,89;514776,52;1,803772
Auto487934;19.04.2018;15:53:56;8551772,51;514771,85;1,688508
Auto492169;19.04.2018;16:08:03;8551755,69;514770,72;1,662892
Auto492194;19.04.2018;16:08:08;8551753,55;514778,75;1,720527
Auto492219;19.04.2018;16:08:13;8551759,78;514793,97;1,650083
Auto492244;19.04.2018;16:08:18;8551767,81;514815,12;1,457934
Auto492269;19.04.2018;16:08:23;8551776,74;514838,63;1,509179
Auto492294;19.04.2018;16:08:28;8551784,94;514863,52;1,637275
Auto492319;19.04.2018;16:08:33;8551792,2;514888,98;1,63087
Auto492344;19.04.2018;16:08:38;8551799,77;514915,26;1,586039
Auto492369;19.04.2018;16:08:43;8551806,91;514942,77;1,701315
Auto492394;19.04.2018;16:08:48;8551813,57;514970,78;1,528394
Auto492419;19.04.2018;16:08:53;8551820,04;514999,52;1,528394
Auto492444;19.04.2018;16:08:58;8551826,03;515028,74;1,483557
Auto492469;19.04.2018;16:09:03;8551831,77;515058,36;1,297766
Auto492494;19.04.2018;16:09:08;8551838,02;515088,08;1,413092
Auto493544;19.04.2018;16:12:38;8551841,62;515110,18;1,451528
Auto493569;19.04.2018;16:12:43;8551845,13;515123,33;1,451528
Auto493594;19.04.2018;16:12:48;8551851,12;515144,63;1,579634
Auto493619;19.04.2018;16:12:53;8551856,85;515170,98;1,592443
Auto493644;19.04.2018;16:12:58;8551861,7;515198,95;1,54761
Auto493669;19.04.2018;16:13:03;8551865,23;515227,51;1,554015
Auto493694;19.04.2018;16:13:08;8551868,48;515257,22;1,54761
Auto493719;19.04.2018;16:13:13;8551870,73;515287,56;1,509179
Auto493744;19.04.2018;16:13:18;8551873,85;515318,21;1,528394
Auto493769;19.04.2018;16:13:23;8551875,88;515348,93;1,592443
Auto493794;19.04.2018;16:13:28;8551878,15;515380,52;1,643679
Auto493819;19.04.2018;16:13:33;8551879,39;515411,85;1,637275
Auto493844;19.04.2018;16:13:38;8551880,11;515443,96;1,56042
Auto493869;19.04.2018;16:13:43;8551880,68;515476,55;1,483557
Auto493894;19.04.2018;16:13:48;8551882,32;515509,51;1,496368
Auto493919;19.04.2018;16:13:53;8551883,79;515542,93;1,496368
Auto493944;19.04.2018;16:13:58;8551885,16;515576,38;1,361839
Auto493969;19.04.2018;16:14:03;8551886,83;515609,2;1,425904
Auto493994;19.04.2018;16:14:08;8551888,67;515640,46;1,316989
Auto494019;19.04.2018;16:14:13;8551890,24;515671,05;1,368246
Auto494044;19.04.2018;16:14:18;8551892,3;515701,64;1,028538
Auto494069;19.04.2018;16:14:23;8551895,62;515732,34;0,964396
Auto494094;19.04.2018;16:14:28;8551899,95;515764,14;0,964396
Auto494119;19.04.2018;16:14:33;8551905,96;515796,48;0,70111
Auto494144;19.04.2018;16:14:38;8551909,17;515829,05;1,079838
Auto494169;19.04.2018;16:14:43;8551913,02;515860,82;1,047777
Auto494194;19.04.2018;16:14:48;8551915,18;515891,84;1,054189
Auto494219;19.04.2018;16:14:53;8551917,44;515922,42;0,977226
Auto494244;19.04.2018;16:14:58;8551921,23;515952,97;0,810352
Auto494269;19.04.2018;16:15:03;8551926,03;515982,98;0,842459
Auto494294;19.04.2018;16:15:08;8551929,92;516013,06;0,842459
Auto494359;19.04.2018;16:15:21;8551941,91;516090,08;0,887395
Auto494384;19.04.2018;16:15:26;8551947,18;516118,66;0,861719
Auto494409;19.04.2018;16:15:31;8551952,34;516147,02;0,861719
Auto494434;19.04.2018;16:15:36;8551956;516176,6;1,15036
Auto494459;19.04.2018;16:15:41;8551958,56;516207,41;1,15677
Auto494484;19.04.2018;16:15:46;8551961,93;516238,8;0,977226
Auto494509;19.04.2018;16:15:51;8551966,5;516269,91;0,816774
Auto494534;19.04.2018;16:15:56;8551973,02;516300,05;1,041364
Auto494559;19.04.2018;16:16:01;8551983,35;516328,48;1,252909
Auto494584;19.04.2018;16:16:06;8551995,6;516356,73;1,220866
Auto494609;19.04.2018;16:16:11;8552006,73;516385,87;0,893813
Auto494634;19.04.2018;16:16:16;8552016,35;516416,6;0,778236
Auto494659;19.04.2018;16:16:21;8552026,27;516446,97;0,810352
Auto494684;19.04.2018;16:16:26;8552037,84;516476,59;0,810352
Auto494709;19.04.2018;16:16:31;8552052,37;516505,82;0,938733
Auto494734;19.04.2018;16:16:36;8552065,71;516534,28;1,233683
Auto494759;19.04.2018;16:16:41;8552077,39;516562,63;1,176
Auto494784;19.04.2018;16:16:46;8552092,53;516588,8;0,98364
Auto494809;19.04.2018;16:16:51;8552110,82;516613,85;1,067014
Auto494834;19.04.2018;16:16:56;8552129,87;516638,48;1,111896
Auto494859;19.04.2018;16:17:01;8552152,01;516660,11;1,208048
Auto494884;19.04.2018;16:17:06;8552175,99;516681,09;1,188819
Auto494909;19.04.2018;16:17:11;8552200,52;516701,96;1,374653
Auto494934;19.04.2018;16:17:16;8552226,36;516720,13;1,43231
Auto494959;19.04.2018;16:17:21;8552252,84;516736,33;1,502773
Auto494984;19.04.2018;16:17:26;8552277,95;516753,92;1,592443
Auto495009;19.04.2018;16:17:31;8552301,57;516770,02;1,515584
Auto495034;19.04.2018;16:17:36;8552325,75;516782,26;1,669296
Auto495059;19.04.2018;16:17:41;8552349,25;516790,24;1,829385
Auto498779;19.04.2018;16:30:05;8552364,46;516789,14;1,828236
Auto498804;19.04.2018;16:30:10;8552373,57;516779,15;1,885863
Auto498829;19.04.2018;16:30:15;8552383,94;516763,07;1,87946
Auto498854;19.04.2018;16:30:20;8552397,59;516742,92;1,802623
Auto498879;19.04.2018;16:30:25;8552414,34;516721,4;1,802623
Auto498904;19.04.2018;16:30:30;8552433,25;516699,7;1,917877
Auto498929;19.04.2018;16:30:35;8552453,22;516677,52;1,757799
Auto498954;19.04.2018;16:30:40;8552473,17;516654,02;1,751396
Auto498979;19.04.2018;16:30:45;8552493,48;516629,76;1,943488
Auto499004;19.04.2018;16:30:50;8552515,98;516606,8;1,809026
Auto499029;19.04.2018;16:30:55;8552540,35;516585,33;1,81543
Auto499054;19.04.2018;16:31:00;8552565,2;516564,5;1,892266
Auto499079;19.04.2018;16:31:05;8552591,3;516545,44;1,898669
Auto499104;19.04.2018;16:31:10;8552618,86;516527,9;1,969098
Auto499129;19.04.2018;16:31:15;8552647,66;516512,66;1,828236
Auto499154;19.04.2018;16:31:20;8552677,37;516500,29;1,834639
Auto499179;19.04.2018;16:31:25;8552707,11;516488,25;1,847445
Auto499204;19.04.2018;16:31:30;8552737,02;516477,06;1,956293
Auto499229;19.04.2018;16:31:35;8552767,31;516468,17;1,930682
Auto499254;19.04.2018;16:31:40;8552798,37;516461,15;2,026719
Auto499279;19.04.2018;16:31:45;8552829,84;516453,87;1,821833
Auto499304;19.04.2018;16:31:50;8552861,28;516446,08;1,956293
Auto499329;19.04.2018;16:31:55;8552892,92;516439,67;1,770606
Auto499354;19.04.2018;16:32:00;8552924,79;516436,88;1,81543
Auto499379;19.04.2018;16:32:05;8552956,8;516439;1,70657
Auto499404;19.04.2018;16:32:10;8552989,3;516443,45;1,866654
Auto499429;19.04.2018;16:32:15;8553022,01;516447,41;1,764203
Auto499454;19.04.2018;16:32:20;8553053,76;516450,5;1,81543
Auto499479;19.04.2018;16:32:25;8553084,49;516455,34;1,81543
Auto499504;19.04.2018;16:32:30;8553115,2;516461,7;1,821833
Auto499529;19.04.2018;16:32:35;8553146,35;516468,03;1,764203
Auto499554;19.04.2018;16:32:40;8553178,06;516474,72;1,648934
Auto499579;19.04.2018;16:32:45;8553209,75;516481,45;1,476002
Auto499604;19.04.2018;16:32:50;8553241,17;516488,78;1,680954
Auto499629;19.04.2018;16:32:55;8553273,02;516496,17;1,67455
Auto499654;19.04.2018;16:33:00;8553304,85;516502,3;1,70657
Auto499679;19.04.2018;16:33:05;8553336,33;516509,54;1,764203
Auto499704;19.04.2018;16:33:10;8553367,33;516520,46;1,770606
Auto499729;19.04.2018;16:33:15;8553398,26;516531,96;1,642529
Auto499754;19.04.2018;16:33:20;8553430,2;516541,14;1,712974
Auto499779;19.04.2018;16:33:25;8553462,27;516549,39;1,821833
Auto499804;19.04.2018;16:33:30;8553492,98;516558,49;1,789816
Auto499829;19.04.2018;16:33:35;8553521,67;516567,08;1,789816
Auto499854;19.04.2018;16:33:40;8553550,21;516575,33;1,77701
Auto499879;19.04.2018;16:33:45;8553578,67;516585,75;1,834639
Auto499904;19.04.2018;16:33:50;8553605,83;516597,35;1,873057
Auto499929;19.04.2018;16:33:55;8553633,37;516608,63;1,860251
Auto499954;19.04.2018;16:34:00;8553661,26;516620,1;1,821833
Auto499979;19.04.2018;16:34:05;8553688,59;516631,34;1,79622
Auto500004;19.04.2018;16:34:10;8553715,65;516641,94;1,70657
Auto500029;19.04.2018;16:34:15;8553742,52;516653,12;1,911474
Auto500054;19.04.2018;16:34:20;8553769,95;516664,42;1,853848
Auto500079;19.04.2018;16:34:25;8553798,29;516673,43;1,77701
Auto500104;19.04.2018;16:34:30;8553826,9;516681,36;1,668146
Auto500129;19.04.2018;16:34:35;8553854,96;516690,88;1,719377
Auto500154;19.04.2018;16:34:40;8553882,23;516702,68;1,67455
Auto500179;19.04.2018;16:34:45;8553909,16;516716,07;1,687358
Auto500204;19.04.2018;16:34:50;8553936,34;516727,53;1,687358
Auto500229;19.04.2018;16:34:55;8553964,51;516733,44;1,783413
Auto500254;19.04.2018;16:35:00;8553993,52;516736,68;1,744992
Auto500279;19.04.2018;16:35:05;8554022,56;516741,8;1,482407
Auto500304;19.04.2018;16:35:10;8554051,48;516749,46;1,738589
Auto500329;19.04.2018;16:35:15;8554080,46;516758,75;1,636125
Auto500354;19.04.2018;16:35:20;8554109,26;516767,57;1,488813
Auto500379;19.04.2018;16:35:25;8554138,37;516773,39;1,501624
Auto500404;19.04.2018;16:35:30;8554168,2;516775,11;1,437567
Auto500429;19.04.2018;16:35:35;8554198,23;516774,07;1,610507
Auto500454;19.04.2018;16:35:40;8554228,38;516772,72;1,591294
Auto500479;19.04.2018;16:35:45;8554258,71;516772,26;1,476002
Auto500504;19.04.2018;16:35:50;8554289,25;516772,53;1,469596
Auto500529;19.04.2018;16:35:55;8554320,05;516773,03;1,52084
Auto500554;19.04.2018;16:36:00;8554350,82;516772,37;1,54646
Auto500579;19.04.2018;16:36:05;8554381,35;516768,1;1,52084
Auto500604;19.04.2018;16:36:10;8554412,02;516761,98;1,54646
Auto500629;19.04.2018;16:36:15;8554443,13;516757,87;1,53365
Auto500654;19.04.2018;16:36:20;8554474,65;516755,21;1,476002
Auto500679;19.04.2018;16:36:25;8554506,63;516752,52;1,578484
Auto500704;19.04.2018;16:36:30;8554538,31;516747,83;1,770606
Auto500729;19.04.2018;16:36:35;8554568,87;516740,07;1,725781
Auto500754;19.04.2018;16:36:40;8554598,74;516730,02;1,885863
Auto500779;19.04.2018;16:36:45;8554628,97;516721,56;1,821833
Auto500804;19.04.2018;16:36:50;8554659,85;516716,98;1,802623
Auto500829;19.04.2018;16:36:55;8554690,85;516713,55;1,802623
Auto500854;19.04.2018;16:37:00;8554721,86;516712,2;1,969098
Auto500879;19.04.2018;16:37:05;8554752,99;516713,79;1,930682
Auto500904;19.04.2018;16:37:10;8554784,08;516716,16;1,847445
Auto500929;19.04.2018;16:37:15;8554814,36;516715,71;1,911474
Auto500954;19.04.2018;16:37:20;8554843,63;516710;1,898669
Auto500979;19.04.2018;16:37:25;8554872,78;516703,5;1,937085
Auto501004;19.04.2018;16:37:30;8554902,06;516700,35;2,013915
Auto501029;19.04.2018;16:37:35;8554931,55;516699,77;1,930682
Auto501054;19.04.2018;16:37:40;8554961,55;516699,91;1,930682
Auto501079;19.04.2018;16:37:45;8554991,79;516698,64;1,87946
Auto501104;19.04.2018;16:37:50;8555021,77;516694,73;1,866654
Auto501129;19.04.2018;16:37:55;8555051,29;516688,79;1,988305
Auto501154;19.04.2018;16:38:00;8555080,75;516681,62;2,045926
Auto501179;19.04.2018;16:38:05;8555110,16;516673,49;1,905071
Auto501204;19.04.2018;16:38:10;8555139,66;516665,39;1,905071
Auto501229;19.04.2018;16:38:15;8555169,47;516658,01;2,084339
Auto501254;19.04.2018;16:38:20;8555198,84;516650,46;2,033121
Auto501279;19.04.2018;16:38:25;8555228,28;516643,12;2,276391
Auto501304;19.04.2018;16:38:30;8555258,22;516637,49;2,103545
Auto501329;19.04.2018;16:38:35;8555288,89;516633,63;2,276391
Auto501354;19.04.2018;16:38:40;8555320,03;516629,11;2,007512
Auto501379;19.04.2018;16:38:45;8555350,9;516622,64;2,05873
Auto501404;19.04.2018;16:38:50;8555381,42;516615,27;2,033121
Auto501429;19.04.2018;16:38:55;8555411,63;516606,69;2,282793
Auto501454;19.04.2018;16:39:00;8555441,84;516596,89;2,161162
Auto501479;19.04.2018;16:39:05;8555472,19;516588,04;2,346807
Auto501504;19.04.2018;16:39:10;8555502,63;516582,07;2,276391
Auto501529;19.04.2018;16:39:15;8555533,39;516578,29;2,205974
Auto501554;19.04.2018;16:39:20;8555564,87;516574,27;2,282793
Auto501579;19.04.2018;16:39:25;8555596,58;516568,62;2,129153
Auto501604;19.04.2018;16:39:30;8555628,16;516562,61;2,225179
Auto501629;19.04.2018;16:39:35;8555659,81;516556,92;2,218777
Auto501654;19.04.2018;16:39:40;8555691,39;516550,46;2,109947
Auto501679;19.04.2018;16:39:45;8555723,03;516544,65;2,122751
Auto501704;19.04.2018;16:39:50;8555754,48;516541,3;1,930682
Auto501729;19.04.2018;16:39:55;8555786,03;516540,71;1,70657
Auto501754;19.04.2018;16:40:00;8555818,19;516541,56;1,610507
Auto501779;19.04.2018;16:40:05;8555850,56;516541,28;1,578484
Auto501804;19.04.2018;16:40:10;8555882,81;516538,09;1,527245
Auto501829;19.04.2018;16:40:15;8555914,81;516533,37;1,514434
Auto501854;19.04.2018;16:40:20;8555946,94;516530,3;1,578484
Auto501879;19.04.2018;16:40:25;8555979,2;516528,57;1,591294
Auto501904;19.04.2018;16:40:30;8556011,41;516526,65;1,744992
Auto501929;19.04.2018;16:40:35;8556043,52;516524,96;2,129153
Auto501954;19.04.2018;16:40:40;8556075,27;516523,97;2,327603
Auto501979;19.04.2018;16:40:45;8556106,53;516522,62;2,045926
Auto502004;19.04.2018;16:40:50;8556137,36;516519,98;2,334004
Auto502029;19.04.2018;16:40:55;8556168,1;516516,56;2,481231
Auto502054;19.04.2018;16:41:00;8556199,33;516512,9;2,62845
Auto502079;19.04.2018;16:41:05;8556230,86;516509,19;2,756463
Auto502104;19.04.2018;16:41:10;8556262,16;516506,32;2,85887
Auto502129;19.04.2018;16:41:15;8556293,26;516504,02;2,820467
Auto502154;19.04.2018;16:41:20;8556323,76;516500,9;2,570843
Auto502179;19.04.2018;16:41:25;8556353,38;516496,78;2,500434
Auto502204;19.04.2018;16:41:30;8556382,31;516491,29;2,468429
Auto502229;19.04.2018;16:41:35;8556410,4;516484,18;2,526037
Auto502254;19.04.2018;16:41:40;8556438,6;516477,05;2,398016
Auto502279;19.04.2018;16:41:45;8556467,66;516470,11;2,15476
Auto502304;19.04.2018;16:41:50;8556497,19;516461,8;1,917877
Auto502329;19.04.2018;16:41:55;8556527,25;516451,23;1,668146
Auto502354;19.04.2018;16:42:00;8556557,78;516439,84;1,751396
Auto502379;19.04.2018;16:42:05;8556589,05;516429,5;1,770606
Auto502404;19.04.2018;16:42:10;8556620,26;516420;1,770606
Auto502429;19.04.2018;16:42:15;8556650,87;516411,86;1,821833
Auto502454;19.04.2018;16:42:20;8556681,22;516404,59;1,92428
Auto502479;19.04.2018;16:42:25;8556711,37;516396,8;2,340405
Auto502504;19.04.2018;16:42:30;8556741,58;516388,82;2,602847
Auto502529;19.04.2018;16:42:35;8556772,01;516381,63;2,487632
Auto502554;19.04.2018;16:42:40;8556802;516374,69;2,289194
Auto502579;19.04.2018;16:42:45;8556831,31;516366,97;2,167564
Auto502604;19.04.2018;16:42:50;8556860,57;516358,98;2,404418
Auto502629;19.04.2018;16:42:55;8556889,66;516350,58;2,276391
Auto502654;19.04.2018;16:43:00;8556918,25;516340,48;2,257187
Auto502679;19.04.2018;16:43:05;8556946,67;516328,52;2,097143
Auto502704;19.04.2018;16:43:10;8556974,73;516313,77;2,148358
Auto502729;19.04.2018;16:43:15;8557002,84;516298,76;2,481231
Auto502754;19.04.2018;16:43:20;8557031,14;516285,16;2,558042
